﻿Accidentes de trabajo. Por sectores e In Itinere. Provincias
2016
Fuente: Departamento de Trabajo, Asuntos sociales y Familias.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15317&t=201600&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Total;161952;22970;14210;22269;221401
Sin baja;96808;13258;8788;13401;132255
Con baja;65144;9712;5422;8868;89146
Leves;64716;9657;5358;8806;88537
Graves;380;52;52;57;541
Mortales;48;3;12;5;68
Agricultura;961;723;1100;1075;3859
Sin baja;493;350;502;544;1889
Con baja;468;373;598;531;1970
Leves;460;366;582;529;1937
Graves;7;7;14;2;30
Mortales;1;0;2;0;3
Industria;36611;6204;4312;5171;52298
Sin baja;22180;3482;3114;3473;32249
Con baja;14431;2722;1198;1698;20049
Leves;14331;2716;1190;1685;19922
Graves;91;6;8;12;117
Mortales;9;0;0;1;10
Construcción;13822;2508;1538;2044;19912
Sin baja;7792;1364;877;1156;11189
Con baja;6030;1144;661;888;8723
Leves;5965;1128;648;880;8621
Graves;62;14;11;8;95
Mortales;3;2;2;0;7
Servicios;110558;13535;7260;13979;145332
Sin baja;66343;8062;4295;8228;86928
Con baja;44215;5473;2965;5751;58404
Leves;43960;5447;2938;5712;58057
Graves;220;25;19;35;299
Mortales;35;1;8;4;48
In itinere;15085;1108;522;1011;17726
Con baja;15085;1108;522;1011;17726
Leves;14844;1082;509;998;17433
Graves;219;20;11;11;261
Mortales;22;6;2;2;32

