﻿Importacions. Per branques d'activitat
Catalunya. 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17506&t=200600
;Valor;Variació (%)
Total importacions;74787,8;10,3
Agricultura, ramaderia, caça, silvicultura i pesca;2460,6;-1,6
"Productes energètics; extracció i refinació petroli";7333,0;20,4
Alimentació i begudes;4324,5;9,2
Tèxtil, confecció, cuir i calçat;5384,4;11,7
Indústries químiques;12172,5;3,8
Metal·lúrgia i productes metàl·lics;5230,9;23,1
Maquinària i equips mecànics;5811,1;8,8
Màquines d'oficina, instruments precisió i òptica;4092,5;14,5
Equips elèctrics i electrònics;7480,6;17,2
Vehicles de motor i altres materials de transport;11884,3;9,5
Resta branques d'activitat;8388,5;3,5
No classificats;224,9;10,9
Importacions. Per branques d'activitat
Espanya. 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17506&t=200600
;Valor;Variació (%)
Total importacions;262687,2;12,8
Agricultura, ramaderia, caça, silvicultura i pesca;7643,0;-2,4
"Productes energètics; extracció i refinació petroli";40912,2;27,2
Alimentació i begudes;14644,6;10,4
Tèxtil, confecció, cuir i calçat;15258,3;13,1
Indústries químiques;28699,4;7,8
Metal·lúrgia i productes metàl·lics;21062,5;24,6
Maquinària i equips mecànics;19375,3;5,8
Màquines d'oficina, instruments precisió i òptica;10545,6;9,5
Equips elèctrics i electrònics;21941,6;15,6
Vehicles de motor i altres materials de transport;48798,6;7,6
Resta branques d'activitat;32730,3;11,5
No classificats;1075,7;3,5

