﻿Exportacions. Per àrees geogràfiques i països
Catalunya. 2023 (p)
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17504
;Valor;Variació (%)
Total exportacions;100768,6;6,1
Unió Europea (UE-27);62022,5;7,6
Alemanya;10414,7;10,4
França;17738,4;2,7
Itàlia;9415,9;5,8
Portugal;6281,1;4,0
Altres països i territoris d'Europa;13373,8;8,6
Regne Unit;4608,2;13,3
Suïssa;4298,3;-1,3
Amèrica del Nord;3993,3;0,4
Estats Units, els;3650,9;0,5
Amèrica Central i del Sud;7482,3;28,1
Resta del món;13896,7;-8,6
Japó;1003,5;-7,5
Xina;1845,8;-21,7
Exportacions. Per àrees geogràfiques i països
Espanya. 2023 (p)
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17504
;Valor;Variació (%)
Total exportacions;383688,6;-1,4
Unió Europea (UE-27);240389,4;-1,6
Alemanya;40018,5;6,9
França;59904,9;-0,2
Itàlia;33044,8;5,0
Portugal;31817,4;-0,8
Altres països i territoris d'Europa;44896,2;4,5
Regne Unit;22564,2;6,1
Suïssa;6634,7;-2,6
Amèrica del Nord;21152,2;-0,6
Estats Units, els;18904,2;0,0
Amèrica Central i del Sud;20365,7;7,8
Resta del món;56885,0;-8,0
Japó;2796,9;-14,8
Xina;7578,7;-5,4

