﻿Viviendas iniciadas. Por tipos de edificación. Comarcas, ámbitos y provincias
Fuente: Departament de Política Territorial i Obres Públiques. Direcció General d'Arquitectura i Habitatge.
Nota: A partir dels visats dels col·legis d'aparelladors de Catalunya. Des de l'any 1995 són dades estrictament d'obra nova.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15693&t=199800&lang=es
;1999;1998;1997;1996
Alt Camp;462;239;436;174
Alt Empordà;2490;1490;1004;942
Alt Penedès;1447;1228;961;903
Alt Urgell;223;66;135;101
Alta Ribagorça;25;48;51;40
Anoia;1533;1096;903;747
Bages;2339;2218;1394;1202
Baix Camp;2789;2226;1576;1417
Baix Ebre;1017;933;357;297
Baix Empordà;2778;1952;1297;888
Baix Llobregat;9262;10827;9611;7368
Baix Penedès;2804;2012;1996;600
Barcelonès;8775;8783;7482;5801
Berguedà;303;340;275;212
Cerdanya;824;612;496;295
Conca de Barberà;341;325;197;114
Garraf;3040;2258;1885;1323
Garrigues;50;75;50;95
Garrotxa;493;421;360;252
Gironès;2999;2124;1346;1522
Maresme;4626;5005;4262;2961
Montsià;1330;1335;493;371
Noguera;348;262;290;193
Osona;1327;1619;1186;928
Pallars Jussà;149;106;53;92
Pallars Sobirà;132;136;94;168
Pla d'Urgell;273;257;213;115
Pla de l'Estany;228;209;164;177
Priorat;21;31;41;35
Ribera d'Ebre;100;62;68;39
Ripollès;459;282;233;238
Segarra;286;216;137;100
Segrià;2002;1811;1099;1048
Selva;3255;2002;1592;1250
Solsonès;210;59;107;51
Tarragonès;5634;3991;2419;2536
Terra Alta;44;68;73;50
Urgell;276;290;156;160
Val d'Aran;449;125;248;227
Vallès Occidental;9130;10610;9842;7688
Vallès Oriental;3995;4027;3715;3624
Catalunya;78268;71776;58297;46344
Metropolità;40275;42738;37758;29668
Comarques Gironines;12702;8480;5996;5269
Camp de Tarragona;12051;8824;6665;4876
Terres de l'Ebre;2491;2398;991;757
Ponent;4213;3392;2526;2339
Comarques Centrals;6536;5944;4361;3435
Barcelona;45797;48011;41510;32748
Girona;13379;8991;6383;5515
Lleida;4550;3552;2748;2448
Tarragona;14542;11222;7656;5633

