﻿Sector miner. Principals resultats. Províncies
Catalunya
Font:
2005-2009: Ministerio de Industria, Turismo y Comercio. Secretaría General de Energía.
2010-2012: Ministerio de Industria, Energia y Turismo. Secretaría General de Energía.
2013-2014: Ministeri d'Indústria, Energia i Turisme.
2015-2018: Ministeri d'Energia, Turisme i Agenda Digital.
2019-2021: Ministeri per a la Transició Ecològica i el Repte Demogràfic.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15484&t=201300&col=5
;Població ocupada;Personal de producció;Hores treballades (milers);Potència instal·lada (milers kW);Consum d'energia elèctrica (MWh);Costos de producció (M€);Despeses de personal;Combustibles i energia;Primeres matèries;Altres despeses;Valor de producció (M€)
2021;2198;1160;1667;392,2;67969;83,38;25,73;19,75;13,60;24,29;121,67
2020;3432;1870;3692;558,7;293598;300,62;84,44;36,69;39,41;140,08;292,74
2019;3648;2008;4062;616,8;398440;357,72;84,32;51,76;53,60;168,04;406,33
2018;3596;1984;4126;638,5;395025;391,04;82,95;57,63;52,05;198,42;451,22
2017;3691;2060;4250;641,1;409786;354,61;83,69;47,31;45,63;177,97;404,42
2016;3481;2015;4143;624,8;857419;428,20;83,60;86,60;42,00;216,00;413,70
2015;3369;1970;4157;606,7;350;312,52;84,75;47,54;43,56;136,67;500,42
2014;3255;1897;4110;507,4;296;289,80;80,96;42,62;39,64;126,58;662,92
2013;3047;1797;3654;522,6;209;289,80;80,96;42,62;39,64;126,58;662,92
2012;3566;2180;4202;510,8;214;292,74;86,74;47,49;42,18;116,33;574,26
2011;3624;2343;4550;455,2;199;284,89;87,04;46,26;41,28;110,30;526,30
2010;4000;2577;4663;490,6;195;272,18;85,96;40,42;43,69;102,10;520,00
2009;4311;2985;5349;468,0;298;278,97;93,36;39,48;44,88;101,25;593,31
2008;5007;3108;5694;434,4;228;324,10;102,68;53,38;56,25;111,80;704,47
2007;3717;3086;5326;458,0;243;322,87;104,90;51,07;57,47;109,44;570,34
2006;3510;2893;5273;450,2;212;315,26;102,75;48,48;55,81;108,22;542,12
2005;3326;2760;4933;450,7;219;299,86;92,79;41,52;49,91;115,65;505,01

