﻿Asociaciones. Por tipos de actividad. Comarcas y Aran, y ámbitos
2016
Fuente: Departamento de Justicia.
Notas:
 Derechos: Fomento y defensa de los derechos cívicos, sociales y de la persona.
 Sectores: Intereses de sectores económicos, geográficos o profesionales.
 Espacio: Ordenación del espacio, ecología y vivienda.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15768&t=201600&lang=es
;Asistencia social;Cultura;Enseñanza e investigación;Derechos;Sectores;Espacio;Salud;Otros;Total
Alt Camp;10;216;42;79;48;52;3;25;475
Alt Empordà;42;655;127;171;142;108;24;262;1531
Alt Penedès;30;684;94;125;120;86;13;167;1319
Alt Urgell;9;140;24;45;32;24;6;0;280
Alta Ribagorça;1;47;7;26;9;8;1;0;99
Anoia;37;612;129;115;111;119;14;140;1277
Aran;4;65;20;12;29;9;1;0;140
Bages;61;779;163;181;157;77;23;173;1614
Baix Camp;49;827;144;223;131;120;16;81;1591
Baix Ebre;26;325;83;153;64;51;20;123;845
Baix Empordà;29;638;127;166;126;103;19;233;1441
Baix Llobregat;213;2236;593;623;435;251;58;547;4956
Baix Penedès;27;410;56;119;63;93;7;28;803
Barcelonès;1188;9454;2396;2373;3077;541;650;2253;21932
Berguedà;6;299;45;66;50;37;8;67;578
Cerdanya;8;77;25;37;33;24;8;31;243
Conca de Barberà;4;174;28;47;17;37;1;5;313
Garraf;54;623;91;134;139;100;14;142;1297
Garrigues;10;177;43;31;19;14;4;1;299
Garrotxa;32;337;62;112;44;59;10;128;784
Gironès;145;1000;233;366;210;118;49;522;2643
Maresme;156;1614;321;392;410;192;45;429;3559
Moianès;7;104;19;17;16;26;0;28;217
Montsià;20;267;52;96;58;35;6;110;644
Noguera;24;267;70;99;41;43;8;3;555
Osona;60;728;169;142;125;92;21;171;1508
Pallars Jussà;7;116;21;44;27;20;3;0;238
Pallars Sobirà;1;92;12;44;35;24;1;0;209
Pla d'Urgell;20;177;35;60;34;29;9;89;453
Pla de l'Estany;14;229;46;46;21;14;3;2;375
Priorat;3;137;27;27;12;15;0;4;225
Ribera d'Ebre;4;144;25;38;17;11;2;41;282
Ripollès;9;158;40;51;25;33;3;44;363
Segarra;8;193;33;96;24;34;8;0;396
Segrià;131;1065;239;328;198;89;38;3;2091
Selva;60;624;116;212;110;146;28;282;1578
Solsonès;7;108;18;32;23;23;3;0;214
Tarragonès;91;1134;202;346;184;131;19;112;2219
Terra Alta;0;103;22;18;9;10;1;22;185
Urgell;17;230;50;86;32;28;3;1;447
Vallès Occidental;274;2851;712;713;645;289;97;650;6231
Vallès Oriental;135;1576;312;437;333;190;40;375;3398
Cataluña;3033;31692;7073;8528;7435;3505;1287;7294;69847
Metropolità;1966;17731;4334;4538;4900;1463;890;4254;40076
Comarques Gironines;337;3589;740;1138;691;596;142;1560;8793
Camp de Tarragona;157;2488;443;722;392;355;39;227;4823
Terres de l'Ebre;50;839;182;305;148;107;29;296;1956
Ponent;204;2161;481;686;335;222;64;10;4163
Comarques Centrals;141;2018;414;438;371;255;55;439;4131
Alt Pirineu i Aran;30;537;109;208;165;109;20;31;1209
Penedès;148;2329;370;493;433;398;48;477;4696

