﻿Foundations. By type of activity. Counties and areas
2010
Source: Ministry of Justice.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15767&t=201000&lang=en
,Welfare,Cultural,Education,Scientific,Total
Alt Camp,2,6,2,0,10
Alt Empordà,19,21,3,1,44
Alt Penedès,9,13,5,1,28
Alt Urgell,2,4,0,0,6
Alta Ribagorça,0,1,1,0,2
Anoia,12,11,4,0,27
Bages,26,40,5,1,72
Baix Camp,16,31,3,4,54
Baix Ebre,3,7,3,0,13
Baix Empordà,14,23,2,0,39
Baix Llobregat,43,56,19,3,121
Baix Penedès,1,5,1,0,7
Barcelonès,516,647,130,82,1375
Berguedà,5,6,4,0,15
Cerdanya,6,4,0,0,10
Conca de Barberà,1,4,1,0,6
Garraf,12,12,3,0,27
Garrigues,5,2,1,0,8
Garrotxa,6,7,2,1,16
Gironès,34,35,7,1,77
Maresme,42,42,10,2,96
Montsià,5,6,1,0,12
Noguera,3,4,1,0,8
Osona,33,41,12,2,88
Pallars Jussà,1,1,0,0,2
Pallars Sobirà,1,1,1,0,3
Pla d'Urgell,4,0,1,0,5
Pla de l'Estany,5,6,0,0,11
Priorat,1,3,1,0,5
Ribera d'Ebre,1,2,0,0,3
Ripollès,4,1,3,0,8
Segarra,4,4,0,0,8
Segrià,28,24,4,3,59
Selva,13,17,4,0,34
Solsonès,3,8,1,0,12
Tarragonès,25,29,3,4,61
Terra Alta,1,1,0,0,2
Urgell,3,5,2,1,11
Val d'Aran,0,1,1,0,2
Vallès Occidental,59,98,30,10,197
Vallès Oriental,37,27,10,0,74
Catalonia,1005,1256,281,116,2658
Metropolità,718,895,207,98,1918
Comarques Gironines,95,110,21,3,229
Camp de Tarragona,46,78,11,8,143
Terres de l'Ebre,10,16,4,0,30
Ponent,47,39,9,4,99
Comarques Centrals,79,106,26,3,214
Alt Pirineu i Aran,10,12,3,0,25

