﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2.º trimestre del 2000
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10250&t=200002&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;11229,1;1892,5;20,3;19,4
Nivel tecnológico alto;1542,6;235,0;18,0;18,2
Productos farmacéuticos;456,5;63,2;16,1;10,9
Productos informáticos, electrónicos y ópticos;1075,8;167,8;18,5;21,4
Otros;10,2;4,0;64,3;45,2
Nivel tecnológico medio alto;5495,8;798,5;17,0;15,3
Productos químicos;1821,4;258,6;16,6;14,9
"Materiales y equipos eléctricos; maquinaria y vehículos";3430,0;512,1;17,6;15,6
Otros;244,3;27,8;12,8;13,7
Nivel tecnológico medio bajo;1855,7;560,2;43,2;46,7
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1155,2;281,2;32,2;32,7
Productos metálicos;313,4;35,5;12,8;16,3
Otros;387,2;243,5;169,4;202,9
Nivel tecnológico bajo;2334,9;298,7;14,7;13,2
Productos alimentarios, textiles, cuero y calzado, madera y papel;2075,7;256,0;14,1;12,4
Otros;259,2;42,7;19,7;20,8
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2.º trimestre del 2000
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10250&t=200002&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;36940,5;5921,0;19,1;19,9
Nivel tecnológico alto;6874,0;1540,0;28,9;30,6
Productos farmacéuticos;1104,7;167,0;17,8;15,2
Productos informáticos, electrónicos y ópticos;4351,0;690,9;18,9;25,9
Otros;1418,2;682,0;92,6;88,4
Nivel tecnológico medio alto;17435,3;2038,0;13,2;14,2
Productos químicos;3536,4;528,8;17,6;15,9
"Materiales y equipos eléctricos; maquinaria y vehículos";13320,0;1485,9;12,6;14,0
Otros;578,9;23,3;4,2;7,8
Nivel tecnológico medio bajo;5779,7;1376,6;31,3;33,7
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;3677,4;606,6;19,8;23,0
Productos metálicos;1005,9;113,7;12,7;15,4
Otros;1096,4;656,3;149,1;134,2
Nivel tecnológico bajo;6851,5;966,4;16,4;15,6
Productos alimentarios, textiles, cuero y calzado, madera y papel;6142,9;853,5;16,1;15,2
Otros;708,6;112,8;18,9;19,1

