﻿Càmpings. Establiments i places. Per categories
Catalunya
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 A partir de l'any 2011, a l'article 49 del Decret 183/2010, de 23 de novembre, d'establiments d'allotjament turístic, la capacitat d'allotjament d'un càmping en nombre de places s'obté multiplicant per tres el nombre total d'unitats d'acampada. Aquest canvi comporta un trencament de la sèrie que n'impedeix la comparació interanual, ja que per als anys anteriors el nombre de places d'un càmping s'obtenia multiplicant per dos i mig el nombre total d'unitats d'acampada.
 A partir del 2021 els literals de les categories dels càmpings van passar a adoptar la classificació per estrelles.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15522&t=200700
;Establiments;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Places (1);5 estrelles;4 estrelles;3 estrelles;2 estrelles
2022;353;1;80;179;93;270342;270;129924;113355;26793
2021;353;1;80;179;93;269985;270;130002;112920;26793
2020;351;0;79;180;92;262346;0;124802;111126;26418
2019;354;0;80;182;92;270840;0;129918;114504;26418
2018;351;0;80;181;90;271908;0;130953;114591;26364
2017;351;0;80;181;90;271425;0;130335;114729;26361
2016;350;2;76;183;89;270585;5775;122115;116664;26031
2015;348;2;72;186;88;268842;5775;117468;119223;26376
2014;349;2;72;187;88;269838;5775;118287;119769;26007
2013;349;2;71;187;89;272988;5775;120771;119826;26616
2012;352;3;70;187;92;275442;8319;117519;121500;28104
2011;354;3;69;187;95;278508;8457;119376;122094;28581
2010;353;3;69;185;96;231780;7048;99335;101004;24393
2009;347;3;68;182;94;229350;7048;99297;99448;23557
2008;347;3;67;177;100;231002;7048;100633;98191;25130
2007;344;3;65;178;98;235814;7048;103485;99529;25752
2006;345;3;65;180;97;235853;7048;103193;100429;25183
2005;345;3;64;181;97;235982;7048;101383;101915;25636
2004;349;3;66;184;96;241383;7048;104653;103436;26246
2003;351;3;66;185;97;241453;7048;104395;103701;26309

