﻿Atmospheric pollution. Main contaminants
Catalonia. 2006
Units: µg/m³.
Source: Departament de Medi Ambient i Habitatge. Direcció General de Qualitat Ambiental.
Notes:
 (1) A hyphen indicates that there is no data on this contaminant.
 (2) Maximum of daily averages. Limit value: 40 µg/m3.
 (3) Maximum of daily averages. Limit value: 125 µg/m3.
 (4) Maximum of hourly averages. Limit value: 350 µg/m3.
 (5) Maximum of hourly averages. Threshold for informing the population: 180 mg/m3; warning threshold: 360 mg/m3.
 (6) Maximum of hourly mobile averages. Limit value: 14 mg/m3.
 (7) Annual average. Limit value: 54 µg/m3.
 (8) Maximum of hourly averages. Limit value: 270 µg/m3.

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15215&t=200600&lang=en
Automatic vigilance network (1). Towns/cities of location,Hydrogen sulphur (2),Sulphur dioxide. Maximum (3),Sulphur dioxide. Maximum (4),Ozone (5),Carbon monoxide (6),Nitrogen dioxide. Average (7),Nitrogen dioxide. Maximum (8)
Alcover,4.2,224.0,224.0,219.0,-,11.0,85.0
Badalona,-,100.0,100.0,150.0,1.3,42.0,216.0
Barberà del Vallès,3.3,39.0,39.0,-,1.8,38.0,181.0
Barcelona (Ciutadella),-,287.0,287.0,145.0,2.5,47.0,329.0
Barcelona (Eixample),-,91.0,107.0,126.0,2.9,68.0,289.0
Barcelona (Gràcia),-,69.0,69.0,126.0,2.5,74.0,283.0
Barcelona (Poblenou),-,81.0,81.0,134.0,1.2,47.0,161.0
Barcelona (Sants),-,55.0,55.0,-,1.2,31.0,339.0
Cercs (Sant Jordi),-,456.0,456.0,-,-,3.0,79.0
Cercs (Sant Corneli),-,-,-,-,-,-,-
Constantí,21.0,214.0,214.0,195.0,-,18.0,121.0
Cornellà,-,56.0,56.0,-,-,46.0,255.0
Cubelles,-,32.0,32.0,-,-,28.0,137.0
Fígols,-,-,-,-,-,-,-
Gandesa,-,-,-,169.0,-,-,-
Gavà,-,33.0,33.0,179.0,-,19.0,195.0
Girona,-,138.0,138.0,-,2.0,31.0,140.0
Granollers,-,49.0,49.0,153.0,3.1,32.0,139.0
L'Hospitalet de Llobregat,-,66.0,66.0,166.0,3.4,40.0,179.0
Igualada,31.1,138.0,138.0,184.0,1.5,28.0,163.0
Lleida,-,35.0,35.0,161.0,1.3,24.0,135.0
Manresa,-,43.0,43.0,182.0,1.5,33.0,226.0
Martorell,4.8,35.0,35.0,156.0,2.1,43.0,174.0
Montcada i Reixac,-,10.0,38.0,116.0,-,47.0,193.0
Perafort,7.6,323.0,323.0,-,-,13.0,115.0
El Prat de Llobregat,3.7,79.0,79.0,-,-,54.0,223.0
Reus,5.3,143.0,143.0,166.0,1.4,22.0,124.0
Rubí,4.0,31.0,31.0,170.0,2.4,28.0,136.0
Sabadell (Gran Via),-,27.0,27.0,143.0,1.8,51.0,279.0
Sant Adrià de Besòs,-,35.0,35.0,167.0,1.2,51.0,190.0
Sant Andreu de la Barca,-,12.0,45.0,141.0,-,47.0,160.0
Sant Celoni,3.2,314.0,314.0,161.0,-,34.0,123.0
Sant Cugat del Vallès,-,61.0,61.0,146.0,2.2,30.0,227.0
Sant Vicenç dels Horts,-,53.0,53.0,168.0,-,43.0,152.0
Santa Coloma de Gramenet,-,32.0,32.0,138.0,1.6,50.0,180.0
Tarragona (Bonavista),6.4,313.0,313.0,-,0.7,28.0,163.0
Tarragona (Parc Ciutat),3.3,181.0,181.0,164.0,1.2,26.0,146.0
Tarragona (Sant Salvador),6.3,367.0,367.0,-,2.0,24.0,122.0
Tarragona (Univ. Laboral),25.7,270.0,270.0,-,-,22.0,125.0
Tona,-,-,-,207.0,-,21.0,101.0
Els Torms,-,-,-,202.0,-,6.0,-
Vallcebre,-,607.0,607.0,-,-,9.0,187.0
Vic,-,-,-,228.0,-,-,-
Vilanova i la Geltrú,-,313.0,313.0,250.0,1.1,24.0,126.0
Vila-seca,-,120.0,120.0,170.0,-,24.0,226.0

