﻿Enfermedades profesionales con baja. Por sectores. Provincias
2006
Fuente: Departament de Treball. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15319&t=200600&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Agricultura;27;12;7;11;57
Leves;27;12;6;11;56
Graves;0;0;1;0;1
Mortales;0;0;0;0;0
Industria;2006;375;141;165;2687
Leves;2005;375;141;165;2686
Graves;1;0;0;0;1
Mortales;0;0;0;0;0
Construcción;287;88;38;79;492
Leves;286;88;38;79;491
Graves;1;0;0;0;1
Mortales;0;0;0;0;0
Servicios;1124;244;79;158;1605
Leves;1117;244;78;158;1597
Graves;7;0;1;0;8
Mortales;0;0;0;0;0
Total;3444;719;265;413;4841
Leves;3435;719;263;413;4830
Graves;9;0;2;0;11
Mortales;0;0;0;0;0

