﻿Conciliaciones individuales resueltas. Por motivos. Comarcas, ámbitos y provincias
2004
Fuente: Departament de Treball i Indústria. Servei d'Estudis i Estadístiques.
Nota: No comarcalizado: Fuera de Cataluña.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15312&t=200400&lang=es
;Despidos;Sanciones;Reclamaciones de cantidades;Otros;Total;Despidos efectivos
Alt Camp;117;6;132;12;267;54
Alt Empordà;226;16;167;38;447;114
Alt Penedès;406;22;405;239;1072;251
Alt Urgell;20;1;31;4;56;16
Alta Ribagorça;3;0;1;0;4;3
Anoia;341;18;913;40;1312;171
Bages;622;49;718;91;1480;315
Baix Camp;385;24;397;24;830;194
Baix Ebre;134;9;62;11;216;89
Baix Empordà;319;5;168;51;543;142
Baix Llobregat;4306;224;4413;852;9795;2509
Baix Penedès;147;18;145;44;354;53
Barcelonès;15800;647;11831;2237;30515;10036
Berguedà;76;4;127;8;215;42
Cerdanya;16;0;15;0;31;6
Conca de Barberà;49;3;43;4;99;36
Garraf;409;27;292;80;808;179
Garrigues;83;3;57;9;152;57
Garrotxa;566;20;385;125;1096;261
Gironès;63;2;75;14;154;15
Maresme;1131;65;998;239;2433;475
Montsià;13;5;17;6;41;6
Noguera;842;18;830;108;1798;535
Osona;453;24;320;37;834;230
Pallars Jussà;238;1;129;9;377;189
Pallars Sobirà;11;1;8;15;35;5
Pla d'Urgell;6;0;2;0;8;2
Pla de l'Estany;46;6;25;10;87;27
Priorat;81;2;77;1;161;32
Ribera d'Ebre;4;0;7;0;11;1
Ripollès;22;1;18;2;43;9
Segarra;59;1;29;18;107;42
Segrià;93;3;88;1;185;10
Selva;689;37;568;73;1367;270
Solsonès;14;1;18;1;34;10
Tarragonès;815;60;675;87;1637;369
Terra Alta;2;0;6;1;9;1
Urgell;79;8;44;7;138;49
Val d'Aran;13;0;9;0;22;5
Vallès Occidental;4453;256;4217;664;9590;2616
Vallès Oriental;1830;154;1848;462;4294;869
No comarcalizado;928;30;748;130;1836;456
Cataluña;35910;1771;31058;5754;74493;20751
Metropolità;28335;1395;24004;4773;58507;16935
Comarques Gironines;1931;87;1406;313;3737;838
Camp de Tarragona;1594;113;1469;172;3348;738
Terres de l'Ebre;153;14;92;18;277;97
Ponent;1162;33;1050;143;2388;695
Comarques Centrals;1506;96;2096;177;3875;768
Alt Pirineu i Aran;301;3;193;28;525;224
Barcelona;31175;1490;27287;5073;65025;18573
Girona;1732;81;1119;327;3259;838
Lleida;1131;67;1024;142;2364;456
Tarragona;1872;133;1628;212;3845;884

