﻿Pla d'espais d'interès natural (PEIN). Comarques i Aran, i àmbits
2017
Unitats: Hectàrees.
Font: Departament de Territori i Sostenibilitat.
Nota: (1) Càlculs realitzats de la superposició, mitjançant mètodes SIG, de la base municipal 1:5.000 de l'ICGC (versió 01/01/2018) i la base cartogràfica del Pla d'Espais d'Interés Natural 1:50.000 del Departament de Territori i Sostenibilitat. Per aquesta raó, els valors que apareixen en aquesta taula no són exactes i tenen caràcter orientatiu.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15197&t=201700
;Superfície PEIN (1);Superfície total;% PEIN sobre sup. terrestre
Alt Camp;15055;53764;28,0
Alt Empordà;49783;135686;36,7
Alt Penedès;12498;59278;21,1
Alt Urgell;49038;144722;33,9
Alta Ribagorça;20919;42722;49,0
Anoia;13161;86668;15,2
Aran;37419;63299;59,1
Bages;14714;109277;13,5
Baix Camp;21797;69708;31,3
Baix Ebre;38229;100210;38,1
Baix Empordà;26535;70138;37,8
Baix Llobregat;14269;48787;29,2
Baix Penedès;9185;29641;31,0
Barcelonès;2081;14619;14,2
Berguedà;39999;118519;33,7
Cerdanya;20567;54649;37,6
Conca de Barberà;18607;65068;28,6
Garraf;8370;18526;45,2
Garrigues;7005;79718;8,8
Garrotxa;39650;73332;54,1
Gironès;18170;57568;31,6
Maresme;11478;39797;28,8
Moianès;12760;33754;37,8
Montsià;29278;73445;39,9
Noguera;57226;178377;32,1
Osona;28778;124698;23,1
Pallars Jussà;46225;134355;34,4
Pallars Sobirà;95642;137821;69,4
Pla d'Urgell;467;30543;1,5
Pla de l'Estany;1658;26332;6,3
Priorat;25443;49799;51,1
Ribera d'Ebre;23431;82717;28,3
Ripollès;35800;95689;37,4
Segarra;23144;72349;32,0
Segrià;15904;139573;11,4
Selva;23013;99398;23,2
Solsonès;25959;100023;26,0
Tarragonès;2586;32061;8,1
Terra Alta;23500;74264;31,6
Urgell;16919;57834;29,3
Vallès Occidental;14949;58295;25,6
Vallès Oriental;28384;73521;38,6
Catalunya (àmbit terrestre);1019595;3210544;31,8
Catalunya (àmbit marí);85629;..;..
Metropolità;75238;246578;30,5
Comarques Gironines;194631;558144;34,9
Camp de Tarragona;83488;270398;30,9
Terres de l'Ebre;114583;330636;34,7
Ponent;120667;558393;21,6
Comarques Centrals;118597;494211;24,0
Alt Pirineu i Aran;269811;577568;46,7
Penedès;42749;174614;24,5

