﻿Comercio al por mayor e intermediarios. Macromagnitudes. Por ramas. CCAE-2009
Cataluña. 2014
Unidades: Miles de euros.
Fuente: Idescat, a partir de datos de la Encuesta anual de servicios del INE.
Nota: En el año 2014, se han incorporado en la agrupación "Comercio al por mayor e intermediarios" empresas (del grupo 467 de la CCAE-2009) que anteriormente no estaban incluidas en el marco de la Encuesta.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15491&t=201400&lang=es
;Valor de la producción;Consumo intermedio;VAB pm;Impuestos netos de subvenciones;VAB cf
Materias agrarias y animales vivos;499095;273248;225847;-300;226146
Alimentos, bebidas y tabaco;3950512;2086011;1864501;6891;1857610
Artículos de uso doméstico;7824844;3970074;3854770;55619;3799151
Equipos para las TIC;1109411;421082;688329;9968;678361
Otra maquinaria y equipos;2663163;959190;1703974;19932;1684042
Otro tipo comercio por mayor especializado;3798883;1695149;2103735;39992;2063743
Comercio al por mayor no especializado;115223;51152;64071;313;63757
Intermediarios de comercio;1230024;482663;747361;4219;743142
Total;21191157;9938570;11252587;136634;11115953

