﻿Turisme rural. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya
Valor
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en allotjaments de turisme rural de l'INE.
Notes:
" A partir del gener de 2024, s’aplica la Llei 4/2023, de canvi d’adscripció comarcal i veguerial de Biosca i Torà; en conseqüència, aquests municipis, que formaven part de la marca turística Terres de Lleida,  passen a formar part de la marca Pirineus."
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19. Atesa la reducció de la taxa de resposta i de la qualitat de les dades estimades, no es difonen dades per marques turístiques.
(p) Dada provisional.
(b) Ruptura en la sèrie temporal.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10301&t=202102:P&col=1
;Total viatgers;Barcelona;Catalunya Central;Costa Brava;Costa Daurada;Costa de Garraf;Costa Barcelona-Maresme;Costa Barcelona;Paisatges Barcelona;Pirineus;Terres de Lleida;Terres de l'Ebre;Val d'Aran
T1/2024 (p);88,1;z;z;22,2;6,4;z;z;6,3;14,0;32,8 (b);4,5 (b);..;..
T4/2023 (p);118,3;z;z;30,9;6,2;z;z;7,9;19,0;42,5;8,9;..;..
T3/2023 (p);166,7;z;z;48,5;10,3;z;z;11,7;24,9;54,9;11,2;..;..
T2/2023 (p);136,3;z;z;39,4;8,1;z;z;10,1;22,3;41,8;10,4;..;..
T1/2023 (p);83,1;z;z;14,2;4,6;z;z;5,3;12,0;39,9;5,2;..;..
T4/2022 (p);120,3;z;z;26,5;6,8;z;z;8,7;17,7;47,1;10,0;..;..
T3/2022 (p);160,3;z;z;41,8;10,3;z;z;13,0;22,3;56,3;12,4;..;..
T2/2022 (p);129,0;z;z;33,2;8,1;z;z;12,1;21,3;40,2;10,7;..;..
T1/2022 (p);78,1;z;z;11,8;4,2;z;z;7,4;10,1;39,2;3,5;..;..
T4/2021 (p);127,3;z;z;26,9;7,9;z;z;9,9;13,9;55,6;10,2;..;..
T3/2021 (p);160,9;z;z;37,0;8,5;z;z;12,6;20,4;65,5;12,8;..;..
T2/2021 (p);90,3;z;z;23,1;5,2;z;z;9,3;13,3;31,7;4,7;..;..
T1/2021 (p);15,9;z;z;3,8;0,7;z;z;1,3;2,9;6,4;0,5;..;..
T4/2020 (p);39,8;z;z;12,0;3,3;z;z;2,1;4,3;14,5;1,7;..;..
T3/2020 (p);147,6;z;z;42,0;9,1;z;z;10,7;17,3;54,9;6,7;..;..
T2/2020 (p);22,5;z;z;..;..;z;z;..;..;..;..;..;..
T1/2020 (p);62,5;z;z;..;..;z;z;..;..;..;..;..;..
T4/2019 (p);128,7;z;z;32,7;9,5;z;z;10,4;19,5;46,7;6,4;..;..
T3/2019 (p);156,9;z;z;47,1;11,0;z;z;14,2;21,6;50,9;6,4;..;..
T2/2019 (p);130,6;z;z;38,8;9,3;z;z;12,2;19,8;40,4;5,0;..;..
T1/2019 (p);80,5;z;z;17,8;5,5;z;z;8,8;11,1;31,1;3,4;..;..
T4/2018 (p);124,5;z;z;31,7;7,5;z;z;8,4;19,5;45,4;7,9;3,4;..
T3/2018 (p);149,4;z;z;44,8;8,2;z;z;11,1;18,1;52,1;8,0;6,5;..
T2/2018 (p);124,0;z;z;38,5;8,3;z;z;11,1;15,8;38,5;6,9;4,9;..
T1/2018 (p);89,0;z;z;21,4;4,9;z;z;7,1;10,0;37,4;5,5;..;..
T4/2017 (p);106,2;z;z;22,2;6,9;z;z;8,4;15,9;42,2;6,8;3,7;..
