﻿Conciliacions col·lectives resoltes. Treballadors i empreses. Per tipus de resolucions. Províncies
2019
Font: Departament de Treball, Afers Socials i Famílies. Observatori del Treball i Model Productiu.
Nota: Altres tipus de resolucions (no presentades, amb desistiment i altres).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15314&t=201900
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Conciliacions resoltes;78;6;2;27;113
Treballadors afectats;52900;255;67;437;53659
Amb avinença;2715;0;0;286;3001
Sense avinença;49209;248;67;40;49564
Intentades sense efecte;868;7;0;41;916
Altres;108;0;0;70;178
Empreses afectades;85;6;2;37;130
Amb avinença;9;0;0;3;12
Sense avinença;66;5;2;12;85
Intentades sense efecte;9;1;0;18;28
Altres;1;0;0;4;5

