﻿Comptes de protecció social. Ingressos i despeses corrents com a percentatge del PIB
Catalunya
Unitats: Tant per cent.
Font: Idescat. Comptes de la protecció social.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15849&t=200600
;2006
Total ingressos;19,3
Cotitzacions socials;13,7
Dels ocupadors;10,3
De les persones protegides;3,4
Aportacions de les administracions públiques;5,1
Administració central;-0,2
Administració autonòmica;5,3
Administració local;0,1
Altres ingressos;0,4
Total despeses;17,7
Prestacions de protecció social;17,4
Sense control de recursos;15,9
Prestacions en efectiu;11,1
Prestacions en espècie;4,8
Amb control de recursos;1,5
Prestacions en efectiu;0,7
Prestacions en espècie;0,8
Despeses d'administració;0,3
Altres despeses;0,0

