﻿Accidents de trànsit amb víctimes. Accidents i víctimes. Per gravetat. Comarques i àmbits
Catalunya
Font: Departament d'Interior. Servei Català de Trànsit.
Nota: El total d'accidents inclou els accidents mortals. El còmput de morts s'ha considerat a 24 hores de l'accident.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15575&t=201300&fil=42
;Accidents. Mortals;Accidents. Total;Víctimes. Morts;Víctimes. Ferits greus;Víctimes. Ferits lleus;Víctimes. Total
2013;220;23831;232;1901;30279;32412
2012;243;23368;274;1980;29650;31904
2011;247;22775;280;1866;28626;30772
2010;303;24085;339;2007;30271;32617
2009;328;24845;366;2062;30730;33158
2008;353;24590;391;2178;30481;33050
2007;407;26063;453;2563;32070;35086
2006;449;24854;491;2928;30264;33683
2005;489;20965;549;3616;24882;29047
2004;499;20229;571;3900;23516;27987

