﻿Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 1r trimestre del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10244&t=200501
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;9695,9;405,7;4,4;4,4
Nivell tecnològic alt;1335,8;139,6;11,7;11,7
Unió Europea;781,4;-1,5;-0,2;-0,2
Resta del món;554,5;141,2;34,2;34,2
Nivell tecnològic mitjà alt;5055,6;282,2;5,9;5,9
Unió Europea;3574,1;292,1;8,9;8,9
Resta del món;1481,5;-9,9;-0,7;-0,7
Nivell tecnològic mitjà baix;1247,4;63,4;5,4;5,4
Unió Europea;921,5;58,3;6,8;6,8
Resta del món;325,9;5,1;1,6;1,6
Nivell tecnològic baix;2057,1;-79,5;-3,7;-3,7
Unió Europea;1426,3;-31,0;-2,1;-2,1
Resta del món;630,8;-48,5;-7,1;-7,1
Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 1r trimestre del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10244&t=200501
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;32664,5;493,4;1,5;1,5
Nivell tecnològic alt;3416,4;257,7;8,2;8,2
Unió Europea;1837,0;78,4;4,5;4,5
Resta del món;1579,3;179,4;12,8;12,8
Nivell tecnològic mitjà alt;15475,8;115,6;0,8;0,8
Unió Europea;10890,5;158,0;1,5;1,5
Resta del món;4585,3;-42,4;-0,9;-0,9
Nivell tecnològic mitjà baix;6754,8;332,7;5,2;5,2
Unió Europea;4324,9;431,8;11,1;11,1
Resta del món;2429,8;-99,0;-3,9;-3,9
Nivell tecnològic baix;7017,5;-212,8;-2,9;-2,9
Unió Europea;4833,2;-162,5;-3,3;-3,3
Resta del món;2184,4;-50,2;-2,2;-2,2

