﻿Atur registrat. Per branques d'activitat (CCAE-2009). Mitjanes anuals. Comarques i Aran, àmbits i províncies
Catalunya
Unitats: Persones.
Font:
2015-2020: Departament de Treball, Afers Socials i Famílies. Oficines de Treball de la Generalitat.
2021-2023: Departament d'Empresa i Treball. Oficines de Treball de la Generalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15306&t=202200&fil=43
;Agricultura, ramaderia, silvicultura i pesca (01, 02, 03);Indústries extractives, energia, aigua i residus (05-09, 35-39);Alimentació, tèxtil, fusta, paper i arts gràfiques (10-18);Química i cautxú (19-22);Metal·lúrgia (23-25);Maquinària, material elèctric i de transport (26-33);Construcció (41, 42, 43);Comerç engròs i reparació vehicles motor i motocicletes (45-46);Comerç detall (47);Transport i emmagatzematge (49-53);Hostaleria (55-56);Informació i comunicacions (58-63);Activitats financeres i assegurances (64-66);Activitats immobiliàries, professionals i tècniques (68-75);Activitats administratives i serveis auxiliars (78-82, 77);Administració pública (84);Educació (85);Sanitat i serveis socials (86-88);Activitats culturals i esportives, i altres serveis (90-94, 95-99);Sense ocupació anterior;Total
2023;5678,7;2870,0;16148,6;4556,7;5579,1;8454,1;26094,6;18493,9;35569,8;10680,3;32354,9;7411,8;3738,2;17206,0;57573,2;12780,7;8836,5;18330,9;23048,8;24969,3;340376,3
2022;7259,1;2932,9;17206,9;4402,3;5944,8;9205,7;27406,5;19100,2;36775,7;11362,4;34278,0;6272,2;3821,7;17348,2;62774,7;13365,5;9672,1;18759,2;23223,5;23532,1;354643,7
2021;9562,4;3405,2;20689,7;5108,0;6782,5;9338,7;33714,0;23889,3;45295,3;14622,3;48910,2;7665,8;3184,1;21790,8;77817,1;15816,8;11030,7;21299,9;28725,4;28517,0;437165,6
2020;9381,9;3345,4;22029,4;5540,5;7563,9;10003,8;35505,6;24541,4;47000,2;15842,1;55341,7;8682,1;3191,7;23748,7;83411,2;15474,7;11657,2;20815,1;30069,8;28272,9;461419,2
2019;7973,6;2916,2;19958,8;5092,3;6403,4;8410,8;30535,1;20171,2;39654,3;11690,5;42159,5;6563,5;2658,8;20139,0;65431,0;12865,6;9584,0;17603,6;24709,0;26243,3;380763,6
2018;9105,7;3130,4;21117,1;5141,8;6663,5;8876,7;33585,7;20892,5;41116,4;11506,1;43646,7;6535,8;2800,3;20741,9;66323,6;12586,5;9546,3;17573,3;25554,2;26547,9;392992,4
2017;10053,0;3434,0;23480,0;5612,0;7651,0;10033,0;38934,0;22392,0;43658,0;12199,0;45391,0;6609,0;3158,0;22602,0;67124,0;13410,0;9946,0;18196,0;26864,0;27548,0;418294,0
2016;11906,0;3980,0;27486,0;6640,0;9401,0;11876,0;48195,0;25416,0;48339,0;13765,0;48284,0;7356,0;3433,0;25829,0;73661,0;15041,0;10646,0;19746,0;29579,0;30026,0;470605,0
2015;13663,0;4756,0;31943,0;7793,0;11758,0;14519,0;60257,0;29478,0;53891,0;16010,0;52379,0;8408,0;4755,0;29840,0;81043,0;15836,0;11793,0;21350,0;32319,0;32669,0;534459,0

