﻿Importaciones. Por áreas geográficas y países
Cataluña. Julio del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200707&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;7066,3;100,0;975,6;16,0;8,1
Unión Europea (UE-27);4047,7;57,3;449,3;12,5;10,9
Alemania;1372,6;19,4;269,1;24,4;12,8
Francia;754,0;10,7;106,9;16,5;11,3
Italia;761,1;10,8;60,8;8,7;16,7
Portugal;123,8;1,8;11,2;10,0;8,0
Otros países y territorios de Europa;704,9;10,0;101,7;16,9;6,1
Reino Unido;234,2;3,3;-22,8;-8,9;-7,1
Suiza;99,4;1,4;-69,1;-41,0;-32,4
América del Norte;187,1;2,6;14,4;8,3;17,0
Estados Unidos;177,2;2,5;14,2;8,7;21,3
América Central y del Sur;292,9;4,1;126,4;75,9;0,9
Resto del mundo;1833,7;26,0;283,9;18,3;2,7
Japón;298,8;4,2;66,2;28,4;4,8
China;570,4;8,1;163,5;40,2;20,0
Importaciones. Por áreas geográficas y países
España. Julio del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200707&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;24758,3;100,0;3903,2;18,7;9,2
Unión Europea (UE-27);13468,3;54,4;2316,5;20,8;12,6
Alemania;3812,9;15,4;946,0;33,0;18,7
Francia;2900,3;11,7;330,6;12,9;3,3
Italia;2274,6;9,2;472,9;26,2;19,8
Portugal;796,0;3,2;83,4;11,7;9,2
Otros países y territorios de Europa;2826,0;11,4;281,5;11,1;8,1
Reino Unido;1144,6;4,6;99,4;9,5;7,3
Suiza;272,2;1,1;-21,0;-7,2;-0,4
América del Norte;978,0;4,0;69,6;7,7;12,6
Estados Unidos;894,2;3,6;37,0;4,3;12,3
América Central y del Sur;1308,4;5,3;210,7;19,2;-7,6
Resto del mundo;6177,6;25,0;1024,8;19,9;5,4
Japón;510,1;2,1;80,8;18,8;6,5
China;1760,1;7,1;576,3;48,7;33,5

