﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Agost del 2009
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=200908
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);81,7;0,5;-5,5;-1,0
Indústries extractives;112,5;-0,3;-3,6;-3,0
Indústries manufactureres;82,7;0,7;-5,6;0,5
Indústries de productes alimentaris;79,8;0,0;-5,5;-1,3
Fabricació de begudes;84,3;0,3;2,6;2,5
Indústries tèxtils;90,9;-0,3;1,2;1,0
Confecció de peces de vestir;94,7;0,8;1,5;1,5
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,4;-0,3;-2,8;-2,2
Indústries del paper;84,2;-0,7;-3,7;-5,1
Arts gràfiques i reproducció de suports enregistrats;76,0;0,1;-2,2;-1,8
Indústries químiques;77,8;1,3;-7,4;1,8
Fabricació de productes farmacèutics;93,7;0,0;-0,3;-0,8
Fabricació de productes de cautxú i matèries plàstiques;86,4;0,1;-2,3;-1,7
Fabricació d'altres productes minerals no metàl·lics;92,2;-1,3;-4,4;-3,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";61,2;3,5;-32,2;-7,8
Fabricació de productes metàl·lics, excepte maquinària i equips;87,7;-0,5;2,0;1,9
Fabricació de productes informàtics, electrònics i òptics;99,6;0,0;-0,3;-0,4
Fabricació de materials i equips elèctrics;77,3;0,6;-8,2;-4,0
Fabricació de maquinària i equips ncaa;90,6;0,1;3,8;3,6
Fabricació de vehicles de motor, remolcs i semiremolcs;94,7;0,0;1,0;0,4
Fabricació d'altres materials de transport;91,9;0,0;1,1;1,4
Fabricació de mobles;89,8;0,3;-0,2;-0,7
Indústries manufactureres diverses;93,9;1,2;6,3;4,5
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;73,3;-0,4;-5,2;-10,7
Subministrament d'aigua (1);73,4;0,0;4,4;4,1
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Agost del 2009
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=200908
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);77,3;0,6;-5,5;0,8
Indústries extractives;94,3;-0,6;-0,1;0,0
Indústries manufactureres;82,2;0,9;-7,2;0,6
Indústries de productes alimentaris;82,1;0,6;-4,9;-1,2
Fabricació de begudes;85,8;0,0;3,7;3,0
Indústries tèxtils;91,5;0,1;0,5;0,5
Confecció de peces de vestir;99,1;0,1;0,2;0,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";85,0;0,0;-1,7;-1,4
Indústries del paper;80,2;-0,3;-4,3;-3,8
Arts gràfiques i reproducció de suports enregistrats;88,8;-0,2;-1,4;-1,5
Indústries químiques;71,5;0,7;-5,3;-0,1
Fabricació de productes farmacèutics;94,4;0,2;-0,7;-0,7
Fabricació de productes de cautxú i matèries plàstiques;85,1;0,5;-3,3;-2,1
Fabricació d'altres productes minerals no metàl·lics;93,6;0,1;-2,0;-1,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";61,6;2,5;-27,6;-7,8
Fabricació de productes metàl·lics, excepte maquinària i equips;87,7;-0,2;0,4;0,2
Fabricació de productes informàtics, electrònics i òptics;115,6;0,0;0,2;0,2
Fabricació de materials i equips elèctrics;89,6;0,3;-3,7;-2,1
Fabricació de maquinària i equips ncaa;91,1;0,0;0,5;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;95,4;-0,1;1,1;0,7
Fabricació d'altres materials de transport;80,4;0,0;0,9;0,6
Fabricació de mobles;88,6;0,1;0,7;0,4
Indústries manufactureres diverses;87,9;0,1;3,5;2,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;61,8;-1,4;3,6;0,8
Subministrament d'aigua (1);82,2;-0,2;5,3;4,8

