﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. December, 2010"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=201012&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),91.9,3.3,4.5
Mining industries,158.2,-34.2,-34.9
Manufacturing industries,89.2,2.0,3.7
Food and beverage industries,93.6,4.5,-1.9
"Textile, clothing, leather and footwear industries",90.3,9.4,5.9
"Paper, graphic arts and recorded media industries",112.7,-5.8,-2.0
Chemical industries,75.0,-1.5,8.5
Manufacture of pharmaceutical products,86.1,22.8,6.4
Manufacture of rubber products and plastic materials,66.5,-0.5,2.2
Manufacture of other non-metallic mineral products,85.0,-10.4,-13.4
Manufacture of basic metals and metal products,83.4,-2.1,0.0
"Electrical, electronic and optical materials and equipment",111.6,2.4,9.9
Manufacture of machinery and mechanical equipment,94.9,11.1,6.4
Manufacture of transport material,97.6,-9.1,8.3
Other manufacturing industries,82.1,-3.6,0.0
"Electricity, gas, steam and air conditioning",126.1,17.5,16.3
Water supply,0.0,0.0,0.0
Industrial Production Index (IPI). By sections and divisions
"Spain. December, 2010"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=201012&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),97.8,0.4,0.9
Mining industries,158.4,-2.1,4.4
Manufacturing industries,93.9,0.1,0.6
Food and beverage industries,100.2,2.4,0.3
"Textile, clothing, leather and footwear industries",102.6,1.7,-1.5
"Paper, graphic arts and recorded media industries",117.0,-0.4,3.1
Chemical industries,75.4,-4.4,4.8
Manufacture of pharmaceutical products,72.0,13.1,9.5
Manufacture of rubber products and plastic materials,76.2,3.8,8.1
Manufacture of other non-metallic mineral products,90.9,-1.8,-5.1
Manufacture of basic metals and metal products,92.3,-2.9,-1.2
"Electrical, electronic and optical materials and equipment",108.7,-1.8,-0.9
Manufacture of machinery and mechanical equipment,84.9,-0.5,-4.3
Manufacture of transport material,90.4,-0.4,5.1
Other manufacturing industries,103.5,0.8,-2.6
"Electricity, gas, steam and air conditioning",128.5,2.6,2.9
Water supply,0.0,0.0,0.0

