﻿Contaminació atmosfèrica. Contaminants principals
Catalunya. 2007
Unitats: µg/m³.
Font: Departament de Medi Ambient i Habitatge. Direcció General de Qualitat Ambiental.
Notes:
 (1) El guió indica que no es disposa de dades sobre aquest contaminant.
 (2) Màxim de les mitjanes diàries. Valor límit: 40 µg/m3.
 (3) Màxim de les mitjanes horàries. Valor límit: 350 µg/m3.
" (4) Màxim de les mitjanes horàries. Llindar d'informació a la població: 180 mg/m3; llindar d'alerta: 360 mg/m3."
 (5) Màxim de les mitjanes mòbils horàries. Valor límit: 14 mg/m3.
 (6) Mitjana anual. Valor límit: 54 µg/m3.
 (7) Màxim de les mitjanes horàries. Valor límit: 270 µg/m3.

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15215&t=200700
Xarxa de vigilància automàtica (1). Poblacions d'emplaçament;H2S Sulfur d'hidrògen. (2);H2S Sulfur d'hidrògen. (3);O3 Ozó (4) Màxim horari;CO Monòxid de carboni (5);NO2 Diòxid de nitrogen. Mitjana (6);NO2 Diòxid de nitrogen. Màxim (7)
Alcover;8,5;49,5;233,0;-;12,0;207,0
Badalona;-;-;137,0;1,1;40,0;166,0
Barberà del Vallès;-;-;-;1,8;33,0;222,0
Barcelona (Ciutadella);-;-;145,0;3,7;46,0;280,0
Barcelona (Eixample);-;93,5;110,0;3,1;66,0;361,0
Barcelona (Gràcia);-;-;124,0;2,7;63,0;263,0
Barcelona (Poblenou);-;-;150,0;1,6;42,0;152,0
Barcelona (Sants);-;-;-;1,9;47,0;360,0
Barcelona (Parc Vall d'Hebron);-;-;-;-;-;-
Bellver de Cerdanya;-;-;175,0;-;9,0;85,0
Berga;-;-;182,0;1,7;21,0;111,0
Castellet i la Gornal;-;-;-;-;19,0;95,0
Cercs (Sant Jordi);-;-;-;-;3,0;25,0
Cercs (Sant Corneli);-;-;-;-;9,0;152,0
Constantí;23,8;341,8;149,0;-;18,0;117,0
Cornellà;-;-;-;-;51,0;246,0
Cubelles;-;-;-;-;23,0;147,0
Fígols;-;-;-;-;8,0;118,0
Gandesa;-;-;157,0;-;-;-
Gavà;-;-;155,0;-;21,0;167,0
Girona;-;-;-;2,5;35,0;134,0
Granollers;-;-;135,0;2,0;34,0;156,0
L'Hospitalet de Llobregat;-;-;128,0;2,4;42,0;279,0
La Nou de Berguedà;-;-;-;-;5,0;81,0
Igualada;24,5;244,5;151,0;1,6;26,0;142,0
Lleida;-;-;151,0;1,5;25,0;148,0
Manlleu;-;-;186,0;-;22,0;134,0
Manresa;-;-;140,0;3,0;32,0;170,0
Martorell;9,2;14,9;124,0;1,7;40,0;171,0
Mataró;-;-;165,0;2,6;27,0;156,0
Montseny;-;-;-;-;-;-
Montcada i Reixac;-;-;123,0;-;44,0;182,0
Mollet del Vallès;-;-;121,0;1,7;45,0;197,0
Perafort;2,3;5,8;-;-;13,0;101,0
El Prat de Llobregat;7,1;47,3;-;-;61,0;446,0
Reus;6,0;25,1;172,0;1,5;19,0;133,0
Rubí;-;-;144,0;3,4;29,0;174,0
Sabadell (Gran Via);-;-;133,0;2,6;51,0;305,0
Sant Adrià de Besòs;-;-;155,0;1,7;43,0;244,0
Sant Andreu de la Barca;-;-;128,0;-;44,0;241,0
Sant Celoni;6,5;10,2;172,0;-;34,0;162,0
Sant Cugat del Vallès;-;-;122,0;1,6;33,0;205,0
Sant Vicenç dels Horts;-;-;139,0;-;41,0;243,0
Santa Coloma de Gramenet;-;-;135,0;1,5;51,0;180,0
Sta. Perpètua de Mogoda;-;-;135,0;-;51,0;257,0
Tarragona (Bonavista);3,2;47,9;-;0,7;27,0;132,0
Tarragona (Parc Ciutat);3,4;11,0;185,0;1,1;32,0;156,0
Tarragona (Sant Salvador);5,0;51,9;-;1,2;24,0;167,0
Tarragona (Univ. Laboral);6,9;71,6;-;0,9;25,0;151,0
Terrassa;-;-;127,0;2,6;44,0;202,0
Tona;-;-;192,0;-;17,0;126,0
Els Torms;-;-;-;-;-;-
Vallcebre;-;-;-;-;9,0;98,0
Vandellòs i l'Hospitalet de l'Infant (els Dedalts);-;-;174,0;0,9;5,0;90,0
Vic;-;-;211,0;-;-;-
Viladecans;-;-;-;-;-;-
Vilafranca del Penedès;-;-;148,0;-;22,0;114,0
Vilanova i la Geltrú;-;-;169,0;1,7;26,0;121,0
Vila-seca;3,1;8,1;161,0;-;25,0;160,0

