﻿Imports. By activity branches
"Catalonia. June, 2011"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201106&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,6053.8,-175.3,-2.8,12.5
"Crop and animal production, hunting, fishing and aquaculture",302.9,54.5,21.9,29.4
"Mining, extraction and refined petroleum products",767.9,-139.0,-15.3,13.6
Food products and beverages,429.3,-32.7,-7.1,8.6
"Textiles, manufacture of wearing apparel, leather and footwear",541.0,20.4,3.9,13.7
Chemical Industries,1173.9,3.7,0.3,12.7
Basic metals and metals products,390.4,51.5,15.2,22.4
Machinery and equipments n.e.c,365.8,-19.6,-5.1,6.6
"Office, precise and optical equipment",201.8,-17.7,-8.1,-4.2
Electrical and electronic equipment,406.4,-120.6,-22.9,-12.4
Motor vehicles and other transport equipment,731.2,41.2,6.0,34.3
Rest of the branches of activity,694.3,-25.2,-3.5,5.7
Unclassified,48.8,8.3,20.4,64.7
Imports. By activity branches
"Spain. June, 2011"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201106&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,22256.2,875.5,4.1,13.5
"Crop and animal production, hunting, fishing and aquaculture",891.2,204.8,29.8,25.9
"Mining, extraction and refined petroleum products",4616.0,743.2,19.2,31.1
Food products and beverages,1525.7,73.5,5.1,13.7
"Textiles, manufacture of wearing apparel, leather and footwear",1425.6,80.3,6.0,13.2
Chemical Industries,3044.6,63.3,2.1,10.9
Basic metals and metals products,1607.8,96.0,6.4,22.1
Machinery and equipments n.e.c,1275.5,-45.4,-3.4,4.6
"Office, precise and optical equipment",597.9,-60.0,-9.1,-5.1
Electrical and electronic equipment,1512.3,-251.3,-14.2,0.4
Motor vehicles and other transport equipment,2831.3,-96.4,-3.3,4.4
Rest of the branches of activity,2820.8,30.6,1.1,10.4
Unclassified,107.4,36.9,52.3,54.9

