﻿Consumo de agua. Comarcas y Aran, ámbitos y provincias
Cataluña
Unidades: Miles de m3.
Fuente: Agència Catalana de l'Aigua.
Nota: Consumos declarados por las entidades suministradoras de agua.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15209&fil=43&lang=es
;De red. Consumo doméstico;De red. Consumo industria y servicios;De red. Total;Fuentes propias;Total
2022;331045,8;178266,6;509312,4;86912,3;596224,6
2021;338214,4;159999,1;498213,5;87708,6;585922,1
2020;345121,6;146841,7;491963,3;87219,4;579182,7
2019;326545,6;180472,1;507017,7;92661,1;599678,8
2018;320774,9;176102,8;496877,7;93531,9;590409,6
2017;321575,4;180784,0;502359,4;96319,3;598678,7
2016;318431,5;174675,5;493107,0;94705,1;587812,1
2015;313989,0;166312,9;480301,9;95067,2;575369,2
2014;309942,5;171597,9;481540,4;89759,1;571299,4
2013;313551,8;167065,1;480616,9;92231,6;572848,5
2012;329587,4;169420,9;499008,3;94601,1;593609,4

