﻿Exportaciones. Por áreas geográficas y países
Cataluña. Noviembre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=200611&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4453,4;100,0;388,9;9,6;11,0
Unión Europea (UE-27);2870,0;64,4;140,2;5,1;8,2
Alemania;494,4;11,1;9,7;2,0;2,6
Francia;849,6;19,1;60,5;7,7;5,8
Italia;435,8;9,8;39,7;10,0;14,2
Portugal;329,6;7,4;-62,0;-15,8;-0,7
Otros países y territorios de Europa;658,8;14,8;27,0;4,3;10,4
Reino Unido;337,0;7,6;69,6;26,0;14,6
Suiza;125,4;2,8;-36,0;-22,3;0,8
América del Norte;136,1;3,1;23,4;20,7;22,8
Estados Unidos;127,2;2,9;25,5;25,1;22,2
América Central y del Sur;339,6;7,6;154,9;83,9;42,4
Resto del mundo;448,9;10,1;43,4;10,7;12,1
Japón;38,0;0,9;-0,2;-0,6;11,1
China;36,2;0,8;6,3;21,2;11,6
Exportaciones. Por áreas geográficas y países
España. Noviembre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=200611&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;15628,0;100,0;797,0;5,4;10,5
Unión Europea (UE-27);9953,2;63,7;713,1;7,7;9,0
Alemania;1803,7;11,5;144,5;8,7;5,7
Francia;2897,9;18,5;218,0;8,1;7,6
Italia;1380,1;8,8;185,7;15,6;11,8
Portugal;1387,7;8,9;13,0;0,9;2,4
Otros países y territorios de Europa;2173,2;13,9;69,0;3,3;7,4
Reino Unido;1247,8;8,0;42,9;3,6;4,6
Suiza;241,7;1,5;-11,4;-4,5;3,3
América del Norte;661,4;4,2;-58,0;-8,1;15,6
Estados Unidos;583,0;3,7;10,1;1,8;16,0
América Central y del Sur;1059,4;6,8;64,4;6,5;32,8
Resto del mundo;1780,8;11,4;8,4;0,5;11,2
Japón;105,8;0,7;5,9;5,9;11,6
China;133,5;0,9;-37,0;-21,7;11,1

