﻿Eleccions sindicals. Normativa de funcionaris. Representants elegits. Per centrals sindicals. Comarques, àmbits i províncies
2011
Font: Departament d'Empresa i Ocupació. Gabinet Tècnic.
Nota: Respecte al personal al qual s'aplica la normativa de funcionaris. Dades a 31 de desembre.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15321&t=201100
;Elegits;CCOO;UGT;IAC;CSI-CSIF;CEMSATSE;Altres
Alt Camp;7;3;0;0;1;0;3
Alt Empordà;28;18;10;0;0;0;0
Alt Penedès;20;7;8;0;0;0;5
Alt Urgell;6;3;3;0;0;0;0
Alta Ribagorça;0;0;0;0;0;0;0
Anoia;18;11;1;0;5;0;1
Bages;92;32;16;19;0;0;25
Baix Camp;33;12;11;0;0;0;10
Baix Ebre;116;17;20;34;4;0;41
Baix Empordà;31;8;10;2;5;0;6
Baix Llobregat;229;71;80;13;13;0;52
Baix Penedès;16;5;3;0;2;0;6
Barcelonès;759;220;157;92;50;0;240
Berguedà;7;4;2;0;1;0;0
Cerdanya;3;3;0;0;0;0;0
Conca de Barberà;4;1;2;0;0;0;1
Garraf;33;9;6;2;3;0;13
Garrigues;1;0;1;0;0;0;0
Garrotxa;5;2;0;0;3;0;0
Gironès;226;51;43;39;32;0;61
Maresme;151;58;47;16;4;0;26
Montsià;12;4;8;0;0;0;0
Noguera;1;0;1;0;0;0;0
Osona;30;11;12;0;1;0;6
Pallars Jussà;11;3;5;0;0;0;3
Pallars Sobirà;0;0;0;0;0;0;0
Pla d'Urgell;0;0;0;0;0;0;0
Pla de l'Estany;6;3;3;0;0;0;0
Priorat;2;1;1;0;0;0;0
Ribera d'Ebre;4;3;1;0;0;0;0
Ripollès;3;0;3;0;0;0;0
Segarra;2;2;0;0;0;0;0
Segrià;214;67;45;23;19;0;60
Selva;31;16;11;0;4;0;0
Solsonès;1;1;0;0;0;0;0
Tarragonès;233;67;47;17;16;0;86
Terra Alta;1;1;0;0;0;0;0
Urgell;3;3;0;0;0;0;0
Val d'Aran;6;4;2;0;0;0;0
Vallès Occidental;238;93;62;20;7;0;56
Vallès Oriental;93;30;42;0;1;0;20
Catalunya;2676;844;663;277;171;0;721
Metropolità;1470;472;388;141;75;0;394
Comarques Gironines;330;98;80;41;44;0;67
Camp de Tarragona;279;84;61;17;17;0;100
Terres de l'Ebre;133;25;29;34;4;0;41
Ponent;221;72;47;23;19;0;60
Comarques Centrals;130;48;30;19;2;0;31
Alt Pirineu i Aran;26;13;10;0;0;0;3
Penedès;87;32;18;2;10;0;25
Barcelona;1670;546;433;162;85;0;444
Girona;333;101;80;41;44;0;67
Lleida;245;83;57;23;19;0;63
Tarragona;428;114;93;51;23;0;147

