﻿Centros extrahospitalarios. Por titularidad. Comarcas y Aran, y provincias
2023
Fuente: Departamento de Salud.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15805&lang=es
;Sector Público. Instituto Catalán de la Salud (ICS);Sector Público. Generalidad;Sector Público. Diputaciones;Sector Público. Ayuntamientos;Sector Público. Total;Sector privado. Empresa privada;Sector privado. Fundaciones, asociaciones y Cruz Roja;Sector privado. Iglesia;Sector privado. MATMPSS;Sector privado. Otras mutuas;Sector privado. Otros centros privados;Sector privado. Total;Total
Alt Camp;26;0;0;0;26;58;1;0;3;0;0;62;88
Alt Empordà;71;1;0;1;73;199;7;0;4;0;1;211;284
Alt Penedès;30;0;0;1;31;145;2;6;1;0;0;154;185
Alt Urgell;24;0;0;0;24;31;4;0;1;0;0;36;60
Alta Ribagorça;10;0;0;0;10;8;0;0;0;0;1;9;19
Anoia;31;0;0;0;31;112;7;1;6;0;0;126;157
Aran;5;0;0;0;5;18;0;0;1;0;0;19;24
Bages;37;0;0;2;39;264;10;0;5;0;2;281;320
Baix Camp;26;0;0;1;27;284;23;0;6;0;1;314;341
Baix Ebre;23;0;0;3;26;106;9;0;5;0;0;120;146
Baix Empordà;19;0;1;0;20;161;33;0;4;0;2;200;220
Baix Llobregat;61;2;0;6;69;954;27;13;26;1;4;1025;1094
Baix Penedès;8;0;0;0;8;104;11;0;1;1;0;117;125
Barcelonès;93;32;2;26;153;4745;193;14;49;6;25;5032;5185
Berguedà;25;0;0;0;25;60;2;4;1;0;0;67;92
Cerdanya;4;1;0;0;5;24;14;0;0;0;0;38;43
Conca de Barberà;21;0;0;0;21;27;0;0;1;0;0;28;49
Garraf;11;0;0;2;13;198;8;2;2;0;0;210;223
Garrigues;24;0;0;0;24;14;2;0;0;0;0;16;40
Garrotxa;18;0;0;2;20;88;4;0;3;0;0;95;115
Gironès;36;1;0;1;38;412;17;0;9;0;2;440;478
Maresme;40;0;0;3;43;601;19;0;10;0;2;632;675
Moianès;8;0;0;0;8;11;0;0;0;0;0;11;19
Montsià;19;0;0;5;24;95;0;0;3;0;1;99;123
Noguera;41;0;0;0;41;40;2;0;0;0;0;42;83
Osona;44;0;0;1;45;203;4;0;5;0;0;212;257
Pallars Jussà;19;0;0;0;19;20;2;1;0;0;0;23;42
Pallars Sobirà;18;0;0;1;19;12;1;1;0;0;0;14;33
Pla d'Urgell;18;0;0;0;18;43;1;0;0;0;0;44;62
Pla de l'Estany;10;0;0;0;10;44;0;0;0;1;0;45;55
Priorat;24;0;0;0;24;7;0;0;0;0;0;7;31
Ribera d'Ebre;16;0;0;0;16;22;4;0;1;0;0;27;43
Ripollès;14;1;0;0;15;32;10;0;1;0;0;43;58
Segarra;30;0;0;0;30;29;1;0;2;0;0;32;62
Segrià;45;3;0;2;50;359;20;0;10;1;0;390;440
Selva;15;0;0;0;15;208;17;0;1;1;0;227;242
Solsonès;4;0;0;0;4;18;1;1;0;0;0;20;24
Tarragonès;32;2;0;0;34;414;27;0;8;1;1;451;485
Terra Alta;12;0;0;1;13;9;1;0;0;0;0;10;23
Urgell;35;0;0;2;37;52;3;0;0;0;0;55;92
Vallès Occidental;51;3;0;6;60;1335;54;0;20;1;8;1418;1478
Vallès Oriental;46;0;0;2;48;557;11;5;13;4;0;590;638
Cataluña;1144;46;3;68;1261;12123;552;48;202;17;50;12992;14253
Barcelona;474;37;2;49;562;9186;337;45;138;12;41;9759;10321
Girona;188;4;1;4;197;1165;98;0;22;2;5;1292;1489
Lleida;275;3;0;5;283;647;41;3;14;1;1;707;990
Tarragona;207;2;0;10;219;1125;76;0;28;2;3;1234;1453

