﻿Contratos de trabajo registrados. Contratos temporales. Por modalidad y duración
Cataluña. 2021
Fuente: Departamento de Empresa y Trabajo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15327&t=202100&lang=es
;1 mes y menos;De más de 1 a 3 meses;De más de 3 a 6 meses;De más de 6 meses a 1 año;De más de 1 a 2 años;Más de 2 años;Indeterminada;Total
Obra o servicio;137193;18387;15097;23811;1977;4636;640851;841952
Eventuales circunstancias producción;683760;277314;200558;36485;306;0;0;1198423
Interinidad;108204;14157;7330;2290;532;545;152262;285320
Temporales bonificados personas con discapacidad;0;0;0;3475;80;27;0;3582
Inserción;3;0;824;186;0;4;0;1017
Relevo;24;36;75;187;308;729;0;1359
Jubilación parcial;51;3;15;81;491;3131;721;4493
Sustitución jubilación 64 años;0;0;0;56;3;2;0;61
Prácticas;0;0;7856;3875;955;0;0;12686
Formación;0;0;465;428;103;98;0;1094
Otros;1102;142;275;1644;56;81;757;4057
Total;930337;310039;232495;72518;4811;9253;794591;2354044

