﻿Brotes epidémicos declarados
Cataluña. 2013
Fuente: Departamento de Salud.
Notas:
 (1) 7 intoxicaciones por gas.
 (2) 2 Impétigo, 4 picaduras insecto.
(..) Dato confidencial, con baja fiabilidad o no disponible.


Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15796&lang=es
;Brotes;Afectados;Hospitalizados;Defunciones
Toxiinfección alimentaria;78;698;51;0
Gastroenteritis aguda;50;722;10;1
Hepatitis vírica;16;116;7;0
Legionelosis;16;72;64;3
Tuberculosis pulmonar;62;156;77;1
Intoxicación química;7 (1);24;21;0
Tos ferina;175;597;61;0
Sarna;8;62;0;0
Tiña;3;12;0;0
Escarlatina;13;42;0;0
Neumonía;5;31;5;..
Sarampión;6;39;2;0
Síndrome boca-mano-pie;9;126;0;0
Conjuntivitis;4;76;0;0
Parotiditis;47;230;3;..
Dermatitis;6 (2);180;0;0
Infecció respiratòria aguda inespecífica;1;17;2;..
Síndrome irritativa;3;84;0;0
Varicel·la;5;147;3;..
Mononucleosi infecciosa;1;3;0;0
Gonocòccia;1;2;0;0
Paludisme;1;2;2;0
Lipoatròfia semicircular;8;47;0;0
Infecció per MRSA;1;5;0;0
Febre tifoide/ paratifoide;2;5;5;0
Febre botonosa mediterrània;1;2;1;0
Grip;5;283;1;0
Virus Respiratori Sincitial;1;4;4;0
Virasi inespecífica;1;100;0;0
Tos pertusoide;1;2;0;0
Síndrome hemolítica urèmica;1;1;1;0
Total;538;3887;320;5

