﻿Enseñanza universitaria. Alumnos matriculados. Por ámbitos de estudio y universidades
Cataluña. Curso 2008/2009
Fuente: Departament d'Innovació, Universitats i Empresa.
Nota: Datos provisionales. Los datos de centros adscritos y titulaciones propias corresponden al curso 2007/08.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15730&t=200900&lang=es
;Humanidades;Ciencias;Ciencias de la salud;Ciencias sociales;Gestión y práctica de deporte;Técnica;Total
Alumnos matriculados;20262;11744;20349;107240;2403;55203;217201
Sistema universitario público;16382;11224;17066;67327;1586;42272;155857
Universidad de Barcelona;9015;5214;6581;28899;877;772;51358
Universidad Autónoma de Barcelona;4715;3629;6462;15432;0;3969;34207
Universidad Politécnica de Cataluña;0;293;475;683;0;28162;29613
Universidad Pompeu Fabra;1024;237;216;6804;0;1872;10153
Universidad de Girona;713;1130;639;6227;0;2737;11446
Universidad de Lleida;297;144;1023;3441;709;2155;7769
Universidad Rovira i Virgili;618;577;1670;5841;0;2605;11311
Sistema universitario privado;335;520;3283;12455;817;5029;22439
Universidad Ramon Llull;58;127;1341;6543;574;3670;12313
Universidad de Vic-Universidad Central de Cataluña;225;393;915;2637;243;925;5338
Universidad Internacional de Cataluña;52;0;1027;1546;0;434;3059
Universidad Abat Oliba CEU;0;0;0;1729;0;0;1729
Universidad Abierta de Cataluña;3545;0;0;27458;0;7902;38905

