﻿Hostaleria. Macromagnituds. Per branques CCAE-2009
Catalunya. 2022
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector serveis de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15561&lang=ca
;Serveis d'allotjament;Serveis de menjar i begudes;Total
Valor de la producció;5465602;11112227;16577829
Consum de primeres matèries i altres proveïments;598819;4410763;5009581
Despeses en serveis exteriors;2104364;2176693;4281056
Valor afegit brut a preus de mercat;2762420;4524772;7287192
Impostos sobre la producció i els productes;111011;49812;160824
Subvencions a l'explotació;23584;54807;78392
Valor afegit brut al cost de factors;2674993;4529767;7204760
Despeses de personal;1458642;3528499;4987141
Excedent brut d'explotació;1216350;1001268;2217619

