﻿Xarxa viària. Per tipus de via
2017
Unitats: Quilòmetres.
Font: Departament de Territori i Sostenibilitat.
Notes:
 (1) S'hi inclouen les autopistes i carreteres de peatge.
 (2) S'hi inclouen les autopistes lliures, les autovies i les vies preferents multicarril.
 A partir de l'any 2015 les carreteres de doble calçada passen a denominar-se “carreteres multicarril”.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16226&t=201700
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Generalitat;2046,0;1239,0;1548,0;1128,0;5961,0
Autopistes de peatge (1);159,0;0,0;0,0;11,0;170,0
Autopistes lliures i autovies (2);288,0;90,0;28,0;23,0;429,0
Carreteres multicarril;54,0;22,0;0,0;23,0;99,0
Carreteres de calçada única;1545,0;1127,0;1520,0;1071,0;5263,0
Estat;307,0;409,0;518,0;563,0;1797,0
Autopistes de peatge;119,0;93,0;60,0;191,0;463,0
Autopistes lliures i autovies;143,0;33,0;134,0;89,0;399,0
Carreteres multicarril;1,0;8,0;10,0;13,0;32,0
Carreteres de calçada única;44,0;275,0;314,0;270,0;903,0
Diputacions;1570,0;786,0;813,0;1088,0;4257,0
Autopistes de peatge;0,0;0,0;0,0;0,0;0,0
Autopistes lliures i autovies;0,0;0,0;0,0;0,0;0,0
Carreteres multicarril;0,0;3,0;0,0;8,0;11,0
Carreteres de calçada única;1570,0;783,0;813,0;1080,0;4246,0
Total;3923,0;2434,0;2879,0;2779,0;12015,0
Autopistes de peatge;278,0;93,0;60,0;202,0;633,0
Autopistes lliures i autovies;431,0;123,0;162,0;112,0;828,0
Carreteres multicarril;55,0;33,0;10,0;44,0;142,0
Carreteres de calçada única;3159,0;2185,0;2647,0;2421,0;10412,0

