﻿Contratos de trabajo registrados. Por modalidad y sexo
Cataluña. 2016
Fuente: Departamento de Trabajo, Asuntos sociales y Familias.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15324&t=201600&lang=es
;Hombres;Mujeres;Total
Indefinidos;201584;174450;376034
Ordinario tiempo indefinido;132210;116769;248979
Fomento de la contratación indefinida;3769;3489;7258
Indefinido discapacitados;1142;867;2009
Convertidos en indefinidos;64463;53325;117788
Temporales;1365497;1245027;2610524
Obra o servicio;579578;387284;966862
Eventuales circunstancias producción;653216;573851;1227067
Interinidad;111990;266342;378332
Temporales discapacitados;2555;1579;4134
Inserción;253;179;432
Relevo;1472;1925;3397
Jubilación parcial;3535;2262;5797
Sustitución jubilación 64 años;36;36;72
Prácticas;8968;8900;17868
Formación;1613;1171;2784
Otros;2281;1498;3779
Total;1567081;1419477;2986558

