﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Febrer del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201002
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3674,0;100,0;463,3;14,4;11,8
Unió Europea (UE-27);2345,4;63,8;189,3;8,8;6,0
Alemanya;357,1;9,7;24,6;7,4;2,6
França;746,2;20,3;66,1;9,7;7,0
Itàlia;369,2;10,0;40,5;12,3;8,7
Portugal;304,8;8,3;17,6;6,1;8,1
Altres països i territoris d'Europa;508,0;13,8;130,9;34,7;32,6
Regne Unit;188,3;5,1;44,3;30,7;35,0
Suïssa;150,5;4,1;48,9;48,2;40,5
Amèrica del Nord;106,2;2,9;14,3;15,5;10,8
Estats Units, els;98,0;2,7;12,4;14,5;8,6
Amèrica Central i del Sud;167,8;4,6;2,8;1,7;3,5
Resta del món;546,6;14,9;126,1;30,0;28,5
Japó;34,0;0,9;14,6;74,9;57,0
Xina;58,9;1,6;26,4;81,2;88,8
Exportacions. Per àrees geogràfiques i països
Espanya. Febrer del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201002
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;14504,0;100,0;1766,2;13,9;11,8
Unió Europea (UE-27);9079,1;62,6;1051,9;13,1;11,2
Alemanya;1551,5;10,7;133,8;9,4;7,1
França;2913,9;20,1;576,4;24,7;16,1
Itàlia;1262,7;8,7;223,2;21,5;25,0
Portugal;1229,1;8,5;-33,3;-2,6;1,8
Altres països i territoris d'Europa;1855,8;12,8;239,1;14,8;15,9
Regne Unit;942,8;6,5;77,9;9,0;15,1
Suïssa;276,7;1,9;29,1;11,7;20,4
Amèrica del Nord;510,0;3,5;-25,7;-4,8;-11,7
Estats Units, els;453,5;3,1;-21,0;-4,4;-13,1
Amèrica Central i del Sud;717,9;4,9;108,3;17,8;11,9
Resta del món;2341,2;16,1;392,6;20,1;17,7
Japó;117,6;0,8;25,9;28,2;23,5
Xina;182,4;1,3;54,0;42,0;44,1

