﻿Generalidad de Cataluña. Presupuesto liquidado. Ingresos. Por capítulos
Cataluña. 2020
Unidades: Millones de euros.
Fuente: Departamento de Economía y Hacienda.
Nota: Subsector Generalidad.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15646&t=202000&lang=es
;Previsiones iniciales;Previsiones finales;Derechos liquidados
Ingresos (I + II + III);42179,20;45741,82;46029,12
1. Impuestos directos;12816,56;12816,56;13152,10
2. Impuestos indirectos;13243,77;13243,77;12237,48
3. Tasas, venta de bienes y servicios y otros ingresos;362,13;372,29;372,50
4. Transferencias corrientes;4986,05;7781,04;8026,70
5. Ingresos patrimoniales;22,98;24,22;31,64
I. Operaciones corrientes (1 a 5);31431,49;34237,88;33820,42
6. Enajenación de inversiones reales;9,44;9,44;2,25
7. Transferencias de capital;374,90;576,34;363,70
II. Operaciones de capital (6 y 7);384,34;585,77;365,96
Subtotal operaciones no financieras (I + II);31815,83;34823,65;34186,38
8. Variación de activos financieros;144,11;155,71;167,70
9. Variación de pasivos financieros;10219,27;10762,46;11675,05
III. Operaciones financieras (8 y 9);10363,37;10918,17;11842,75
Generalitat de Catalunya. Pressupost liquidat. Despeses. Per capítols
Cataluña. 2020
Unidades: Millones de euros.
Fuente: Departamento de Economía y Hacienda.
Nota: Subsector Generalidad.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15646&t=202000&lang=es
;Créditos iniciales;Créditos definitivos;Obligaciones reconocidas
Gastos (I + II + III);42179,20;49088,41;48134,18
1. Remuneraciones del personal;6573,46;6460,18;6280,23
2. Gastos corrientes de bienes y servicios;2385,61;2683,83;2361,15
3. Gastos financieros;879,51;799,39;799,15
4. Transferencias corrientes;20462,55;25861,44;25578,70
5. Fondo de contingencia;250,00;2,21;0,00
I. Operaciones corrientes (1 a 5);30551,13;35807,04;35019,22
6. Inversiones reales;487,94;486,17;393,20
7. Transferencias de capital;734,52;1021,47;958,67
II. Operaciones de capital (6 y 7);1222,45;1507,64;1351,87
Subtotal operaciones no financieras (I + II);31773,59;37314,68;36371,09
8. Variación de activos financieros;747,75;881,78;871,15
9. Variación de pasivos financieros;9657,86;10891,94;10891,94
III. Operaciones financieras (8 y 9);10405,62;11773,73;11763,09

