﻿Imports. By activity branches
"Catalonia. January, 2002"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200201&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,4050.0,-183.6,-4.3,-4.3
"Crop and animal production, hunting, fishing and aquaculture",171.1,8.7,5.4,5.4
"Mining, extraction and refined petroleum products",251.5,-75.8,-23.2,-23.2
Food products and beverages,271.4,8.5,3.2,3.2
"Textiles, manufacture of wearing apparel, leather and footwear",344.4,-7.4,-2.1,-2.1
Chemical Industries,793.7,37.3,4.9,4.9
Basic metals and metals products,306.4,-13.7,-4.3,-4.3
Machinery and equipments n.e.c,332.7,-25.6,-7.2,-7.2
"Office, precise and optical equipment",146.3,-22.1,-13.1,-13.1
Electrical and electronic equipment,418.9,-9.2,-2.2,-2.2
Motor vehicles and other transport equipment,511.4,-52.2,-9.3,-9.3
Rest of the branches of activity,483.2,-24.8,-4.9,-4.9
Unclassified,19.2,-7.4,-27.8,-27.8
Imports. By activity branches
"Spain. January, 2002"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200201&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,14079.8,-352.3,-2.4,-2.4
"Crop and animal production, hunting, fishing and aquaculture",559.8,27.8,5.2,5.2
"Mining, extraction and refined petroleum products",1549.4,-209.7,-11.9,-11.9
Food products and beverages,850.0,64.2,8.2,8.2
"Textiles, manufacture of wearing apparel, leather and footwear",936.3,60.7,6.9,6.9
Chemical Industries,1650.2,26.1,1.6,1.6
Basic metals and metals products,1058.6,-27.9,-2.6,-2.6
Machinery and equipments n.e.c,1127.7,-34.6,-3.0,-3.0
"Office, precise and optical equipment",639.4,-34.4,-5.1,-5.1
Electrical and electronic equipment,1159.3,-147.3,-11.3,-11.3
Motor vehicles and other transport equipment,2712.0,-31.9,-1.2,-1.2
Rest of the branches of activity,1755.9,-28.5,-1.6,-1.6
Unclassified,81.1,-17.0,-17.4,-17.4

