﻿Importaciones. Por ramas de actividad
Cataluña. Agosto del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201308&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;4661,1;-566,0;-10,8;-6,6
Agricultura, ganadería, caza, silvicultura y pesca;256,9;-93,2;-26,6;-1,5
"Productos energéticas; extracción y refino de petróleo";798,1;-231,2;-22,5;-17,5
Alimentación y bebidas;394,1;-42,0;-9,6;-3,4
Textil, confección, cuero y calzado;580,2;-49,5;-7,9;-4,5
Industrias químicas;954,0;-35,7;-3,6;1,9
Metalurgia y productos metálicos;181,6;-40,2;-18,1;-5,7
Maquinaria y equipos mecánicos;215,1;-23,4;-9,8;-10,2
Máquinas de oficina, instrumentos precisión y óptica;124,7;-14,7;-10,5;-9,8
Equipos eléctricos y electrónicos;288,5;9,3;3,3;-4,2
Vehículos de motor y otros materiales de transporte;366,3;-11,7;-3,1;-8,9
Resto ramas de actividad;500,3;-8,5;-1,7;-4,3
No clasificados;1,1;-25,2;-95,7;-97,6
Importaciones. Por ramas de actividad
España. Agosto del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201308&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;18138,4;-1312,5;-6,7;-4,2
Agricultura, ganadería, caza, silvicultura y pesca;761,4;-106,7;-12,3;-1,2
"Productos energéticas; extracción y refino de petróleo";5114,1;-531,8;-9,4;-7,0
Alimentación y bebidas;1443,5;-107,1;-6,9;-0,2
Textil, confección, cuero y calzado;1614,2;-192,6;-10,7;-3,0
Industrias químicas;2406,3;-217,1;-8,3;-2,0
Metalurgia y productos metálicos;888,4;-36,6;-4,0;-5,9
Maquinaria y equipos mecánicos;806,8;-55,7;-6,5;-6,3
Máquinas de oficina, instrumentos precisión y óptica;434,0;-30,4;-6,5;-5,8
Equipos eléctricos y electrónicos;1108,0;-16,2;-1,4;-5,8
Vehículos de motor y otros materiales de transporte;1467,2;194,4;15,3;0,5
Resto ramas de actividad;2079,6;-134,0;-6,1;-3,7
No clasificados;14,9;-78,7;-84,1;-80,8

