﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Junio del 2008
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=200806&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);110,1;-13,7;-4,5
Industrias extractivas;392,5;-30,4;-18,8
Industrias manufactureras;110,9;-14,5;-5,7
Industrias de alimentación y bebidas;89,8;-4,2;2,8
Industrias textiles, de la confección, cuero y calzado;118,5;-22,5;-16,0
Industrias del papel, artes gráficas y soportes registrados;142,8;-9,8;-2,6
Industrias químicas;86,5;-18,1;-6,1
Fabricación de productos farmacéuticos;67,6;2,3;3,1
Fabricación productos caucho y materias plásticas;105,0;-15,5;-12,1
Fabricación de otros productos minerales no metálicos;168,8;-26,5;-12,8
Metalurgia y fabricación de productos metálicos;151,6;-12,9;-8,0
Materiales y equipos eléctricos, electrónicos y ópticos;132,7;-14,7;-8,2
Fabricación de maquinaria y equipos mecánicos;93,9;-27,1;-12,2
Fabricación de material de transporte;181,0;-12,2;-0,6
Otras industrias manufactureras;99,0;-18,1;-9,1
Energía eléctrica, gas, vapor y aire acondicionado;94,1;2,1;16,8
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Junio del 2008
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=200806&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);123,9;-10,9;-3,8
Industrias extractivas;282,8;-22,1;-8,1
Industrias manufactureras;123,1;-11,8;-4,4
Industrias de alimentación y bebidas;92,5;-5,7;0,5
Industrias textiles, de la confección, cuero y calzado;141,0;-18,3;-8,7
Industrias del papel, artes gráficas y soportes registrados;131,8;-11,7;-3,0
Industrias químicas;85,3;-12,4;-4,0
Fabricación de productos farmacéuticos;73,7;7,7;6,3
Fabricación productos caucho y materias plásticas;104,4;-13,0;-4,8
Fabricación de otros productos minerales no metálicos;173,5;-27,0;-16,1
Metalurgia y fabricación de productos metálicos;152,7;-9,2;-4,1
Materiales y equipos eléctricos, electrónicos y ópticos;147,8;-5,2;-1,1
Fabricación de maquinaria y equipos mecánicos;113,1;-16,2;-8,3
Fabricación de material de transporte;153,3;-11,6;-0,8
Otras industrias manufactureras;133,7;-13,7;-6,3
Energía eléctrica, gas, vapor y aire acondicionado;116,9;1,3;3,1
Suministro de agua;0,0;0,0;0,0

