﻿Tractament per drogodependència. Per tipus de droga, sexe, grups d'edat, situació laboral i nivell d'instrucció
Catalunya. 2010
Font: Departament de Salut. Agència de Salut Pública de Catalunya.
Nota: Altres tipus de drogues inclouen opiacis diferents de l'heroïna, estimulants diferents de la cocaïna, hipnòtics i sedants, al·lucinògens, inhalables i altres substàncies psicoactives.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15800&t=201000&fil=38
;Heroïna;Cocaïna;Cànnabis;Tabac;Alcohol;Altres;Total
Per sexe;;;;;;;
Homes;1357;2577;936;463;4788;304;10425
Dones;318;517;207;400;1317;162;2921
Per grups d'edat;;;;;;;
<15 anys;0;0;30;0;3;3;36
15-19 anys;10;50;318;17;43;30;468
20-24 anys;85;273;275;18;160;26;837
25-29 anys;214;667;188;43;425;45;1582
30-34 anys;378;790;135;65;720;73;2161
35-39 anys;381;659;87;98;905;87;2217
40-44 anys;335;358;50;111;1000;79;1933
45-49 anys;184;200;36;151;988;67;1626
50-54 anys;56;66;14;135;779;25;1075
55-59 anys;21;19;6;99;481;13;639
60 anys i més;11;12;4;126;601;18;772
Per situació laboral;;;;;;;
Contracte indefinit o autònom;172;880;189;414;1692;80;3427
Contracte temporal;124;326;96;23;456;39;1064
Treball sense sou;12;18;8;10;44;1;93
Sense experiència laboral;88;84;68;17;162;28;447
Atur;725;1274;418;113;2274;156;4960
Incapacitat permanent o pensionista;175;204;49;213;855;67;1563
Estudiant;9;27;234;18;42;11;341
Feines de la llar;9;8;4;17;109;10;157
Altra situació;318;246;60;32;411;37;1104
Desconeguda;43;27;17;6;60;37;190
Per nivell d'instrucció;;;;;;;
No sap llegir ni escriure (ISCED 0);22;22;5;6;52;8;115
No ha finalizat l'edu. primària oblig. (ISCED 0);286;257;90;49;725;56;1463
Ha finalitzat l'edu. primària oblig. (ISCED 1);572;908;395;236;1901;134;4146
Ha finalitzat l'edu. secundària oblig. (ISCED 2);451;1018;366;248;1611;98;3792
Finalitzat batx. o cicle form. grau mig (ISCED 3);223;662;203;181;1209;84;2562
Ha finalitzat estudis superiors (ISCED 5 a 8);84;188;74;134;514;43;1037
Desconegut;37;39;10;9;93;43;231

