﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 3r trimestre del 1996
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Empresa.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=199603
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;49,2;-45,5;-48,1;-8,2
Agricultura, ramaderia, silvicultura i pesca;0,2;0,2;..;110,0
Indústries extractives;0,0;0,0;..;..
Indústries manufactureres;6,0;-27,8;-82,3;17,8
Energia elèctrica, gas, vapor i aire condicionat;0,0;0,0;..;..
Aigua, sanejament i gestió de residus;4,8;0,5;12,6;-72,1
Construcció;2,7;-30,7;-91,9;-30,9
Comerç a l'engròs i al detall;8,1;0,9;12,2;16,0
Transport i emmagatzematge;5,3;5,3;..;..
Hostaleria;0,0;0,0;-100,0;372,6
Informació i comunicacions;20,2;16,1;391,6;83,9
Activitats financeres i d'assegurances;0,2;-11,0;-98,6;-80,1
Activitats immobiliàries;1,5;1,0;201,5;-91,6
Activitats professionals, científiques i tècniques;0,2;0,1;44,1;-75,9
Activitats administratives i serveis auxiliars;0,0;-0,1;-100,0;-99,2
Educació;0,0;0,0;..;-92,1
Activitats sanitàries i de serveis socials;0,0;0,0;..;..
Activitats artístiques, recreatives i d'entreteniment;0,1;0,1;..;-60,9
Altres serveis;0,0;0,0;..;..
Inversió a l'estranger. Per branques d'activitat
Espanya. 3r trimestre del 1996
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Empresa.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=199603
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;854,7;-1294,5;-60,2;-25,9
Agricultura, ramaderia, silvicultura i pesca;11,3;10,7;..;24,0
Indústries extractives;161,9;161,9;..;..
Indústries manufactureres;159,5;-10,8;-6,3;-25,0
Energia elèctrica, gas, vapor i aire condicionat;37,6;30,2;413,7;-15,7
Aigua, sanejament i gestió de residus;8,7;4,4;102,8;-42,2
Construcció;19,3;-26,9;-58,2;0,6
Comerç a l'engròs i al detall;45,3;3,8;9,1;-23,8
Transport i emmagatzematge;9,8;8,5;..;..
Hostaleria;3,0;-3,3;-52,1;-47,9
Informació i comunicacions;36,2;24,2;199,8;198,5
Activitats financeres i d'assegurances;351,5;-1495,3;-81,0;-63,4
Activitats immobiliàries;2,3;-3,7;-61,4;20,5
Activitats professionals, científiques i tècniques;5,5;5,3;..;208,3
Activitats administratives i serveis auxiliars;1,2;-3,8;-75,5;87,8
Educació;0,0;0,0;..;-3,6
Activitats sanitàries i de serveis socials;0,2;-0,9;-82,5;5,7
Activitats artístiques, recreatives i d'entreteniment;1,2;1,2;..;23,6
Altres serveis;0,0;0,0;..;..

