﻿Coste laboral por trabajador y año. Por componentes
Cataluña. 2015
Unidades: Euros.
Fuente: Idescat, a partir de datos de la Encuesta anual de coste laboral del INE.
(1) El coste total neto equivale al coste total bruto menos las subvenciones y deducciones.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15372&t=201500&lang=es
;Valor;Variación (%)
Coste total bruto;32514,1;0,8
Sueldos y salarios;24223,0;1,6
Cotizaciones obligatorias a la Seguridad Social;7450,1;1,1
Cotizaciones voluntarias;156,0;2,2
Prestaciones sociales directas;171,1;-13,6
Resto de componentes del Coste;514,0;-24,9
Indemnizaciones por despido;251,6;-38,8
Gastos de formación profesional;97,9;8,2
Gastos de transporte;12,7;11,2
Gastos de carácter social;26,0;-40,0
Otros gastos;125,8;-1,8
Coste total neto (1);32310,1;0,7
Subvenciones y deducciones;204,0;28,9
Coste laboral por trabajador y año. Por componentes
España. 2015
Unidades: Euros.
Fuente: INE. Encuesta anual de coste laboral.
(1) El coste total neto equivale al coste total bruto menos las subvenciones y deducciones.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15372&t=201500&lang=es
;Valor;Variación (%)
Coste total bruto;30857,3;0,7
Sueldos y salarios;22850,6;1,1
Cotizaciones obligatorias a la Seguridad Social;7080,7;1,1
Cotizaciones voluntarias;171,5;0,4
Prestaciones sociales directas;158,2;-12,1
Resto de componentes del Coste;596,4;-13,7
Indemnizaciones por despido;250,0;-23,5
Gastos de formación profesional;94,4;-5,4
Gastos de transporte;11,9;-13,4
Gastos de carácter social;25,2;-15,5
Otros gastos;214,8;-2,7
Coste total neto (1);30643,9;0,5
Subvenciones y deducciones;213,4;30,8

