﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Catalonia. July, 2003"
Source: INE. Mortgage Statistics.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200307&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),23953,..,..,..
Urban properties,23689,..,..,..
Dwellings,18108,..,..,..
Plots,575,..,..,..
Others,5007,..,..,..
Rural properties,264,..,..,..
Borrowed capital (millions of euros),2750.9,..,..,..
Urban properties,2705.6,..,..,..
Dwellings,2022.9,..,..,..
Plots,163.7,..,..,..
Others,519.0,..,..,..
Rural properties,45.3,..,..,..
Paid-off mortgages (number),..,..,..,..
Urban properties,..,..,..,..
Dwellings,..,..,..,..
Plots,..,..,..,..
Others,..,..,..,..
Rural properties,..,..,..,..
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Spain. July, 2003"
Source: INE. Mortgage Statistics.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200307&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),113881,..,..,..
Urban properties,110490,..,..,..
Dwellings,83387,..,..,..
Plots,3341,..,..,..
Others,23753,..,..,..
Rural properties,3391,..,..,..
Borrowed capital (millions of euros),12264.6,..,..,..
Urban properties,11678.8,..,..,..
Dwellings,8194.0,..,..,..
Plots,1285.4,..,..,..
Others,2199.5,..,..,..
Rural properties,585.7,..,..,..
Paid-off mortgages (number),..,..,..,..
Urban properties,..,..,..,..
Dwellings,..,..,..,..
Plots,..,..,..,..
Others,..,..,..,..
Rural properties,..,..,..,..

