﻿Red viaria. Por tipos de vía
2004
Unidades: Kilómetros.
Fuente: Departamento de Territorio y Sostenibilidad.
Notas:
 (1) Se incluyen las autopistas y carreteras de peaje.
 (2) Se incluyen las autopistas libres, las autovías y las vías preferentes multicarril.
 A partir del año 2015 las carreteras de doble calzada pasan a denominarse “carreteras multicarril”.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16226&t=200400&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Generalidad;1729,7;1297,9;1484,5;1191,8;5703,7
Autopistas de peaje (1);154,0;0,0;0,0;10,6;164,6
Autopistas libres y autovías (2);129,0;22,3;6,5;0,0;157,6
Carreteras multicarril;38,0;3,8;0,0;23,0;64,9
Carreteras de calzada única;1408,7;1271,7;1478,0;1158,2;5316,6
Estado;403,0;449,0;573,0;583,0;2008,0
Autopistas de peaje;118,0;91,0;60,0;190,0;459,0
Autopistas libres y autovías;116,0;12,0;105,0;39,0;272,0
Carreteras multicarril;51,0;9,0;18,0;22,0;100,0
Carreteras de calzada única;118,0;337,0;390,0;332,0;1177,0
Diputaciones;1872,0;750,0;825,0;1018,0;4465,0
Autopistas de peaje;0,0;0,0;0,0;0,0;0,0
Autopistas libres y autovías;0,0;0,0;0,0;0,0;0,0
Carreteras multicarril;0,0;3,0;0,0;0,0;3,0
Carreteras de calzada única;1872,0;747,0;825,0;1018,0;4462,0
Total;4004,7;2496,9;2882,5;2792,8;12176,7
Autopistas de peaje;272,0;91,0;60,0;200,6;623,6
Autopistas libres y autovías;245,0;34,3;111,5;39,0;429,6
Carreteras multicarril;89,0;15,8;18,0;45,0;167,9
Carreteras de calzada única;3398,7;2355,7;2693,0;2508,2;10955,6

