﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. 2007
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15590&t=200700
;Valor;Variació (%)
Total;38964,5;11,9
Regular;36924,6;13,4
No regular;2001,6;-10,1
Altres tipus de trànsit;38,4;-1,3
Barcelona-El Prat Josep Tarradellas;32811,9;9,9
Regular;31776,2;10,8
No regular;1027,7;-11,8
Altres tipus de trànsit;8,0;6,3
Girona-Costa Brava;4847,3;34,2
Regular;4535,1;40,4
No regular;292,4;-18,4
Altres tipus de trànsit;19,9;-15,1
Lleida-Alguaire;..;..
Regular;..;..
No regular;..;..
Altres tipus de trànsit;..;..
Reus;1305,4;-5,4
Regular;613,3;-8,0
No regular;681,6;-3,3
Altres tipus de trànsit;10,5;32,1
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. 2007
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15590&t=200700
;Valor;Variació (%)
Total;209055,0;9,0
Regular;181492,2;11,8
No regular;27163,6;-6,8
Altres tipus de trànsit;399,3;-10,3

