﻿Població ocupada i taxa d'ocupació. Per sexe i grups d'edat
Catalunya. 2007
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15282&t=200700
;Taxa d'ocupació (%);Valor (mitjana anual);Variació (%)
Total;59,2;3576,6;2,6
De 16 a 64 anys;72,4;3554,4;2,8
De 16 a 24 anys;49,6;346,9;-0,2
De 25 a 34 anys;84,9;1095,1;2,6
De 35 a 44 anys;82,4;979,9;4,2
De 45 a 54 anys;76,6;729,1;2,5
De 55 anys i més;22,2;425,6;1,3
Homes;68,7;2049,4;1,8
De 16 a 64 anys;81,3;2034,5;2,1
De 16 a 24 anys;54,2;193,8;0,3
De 25 a 34 anys;90,2;607,8;2,7
De 35 a 44 anys;90,5;559,1;3,3
De 45 a 54 anys;89,3;423,4;2,2
De 55 anys i més;30,8;265,3;-2,9
Dones;49,9;1527,2;3,7
De 16 a 64 anys;63,2;1519,8;3,8
De 16 a 24 anys;44,8;153,2;-0,9
De 25 a 34 anys;79,2;487,3;2,5
De 35 a 44 anys;73,7;420,8;5,3
De 45 a 54 anys;63,9;305,7;3,0
De 55 anys i més;15,2;160,2;9,1
Població ocupada i taxa d'ocupació. Per sexe i grups d'edat
Espanya. 2007
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15282&t=200700
;Taxa d'ocupació (%);Valor (mitjana anual);Variació (%)
Total;54,4;20579,9;3,2
De 16 a 64 anys;66,8;20436,9;3,3
De 16 a 24 anys;43,0;2013,8;-1,4
De 25 a 34 anys;79,8;6151,0;2,6
De 35 a 44 anys;78,4;5801,6;4,1
De 45 a 54 anys;72,0;4335,8;5,0
De 55 anys i més;18,9;2277,8;3,6
Homes;64,9;12067,4;2,2
De 16 a 64 anys;77,3;11968,0;2,2
De 16 a 24 anys;48,6;1163,6;-0,7
De 25 a 34 anys;86,6;3445,7;1,8
De 35 a 44 anys;89,5;3380,7;3,3
De 45 a 54 anys;86,1;2585,7;2,8
De 55 anys i més;27,5;1491,7;1,9
Dones;44,2;8512,6;4,7
De 16 a 64 anys;56,0;8468,9;4,7
De 16 a 24 anys;37,2;850,1;-2,2
De 25 a 34 anys;72,6;2705,2;3,6
De 35 a 44 anys;66,9;2421,0;5,3
De 45 a 54 anys;58,0;1750,1;8,3
De 55 anys i més;11,9;786,1;7,0

