﻿Generalidad de Cataluña. Inversiones reales presupuestadas. Comarcas y Aran, y ámbitos
Unidades: Millones de euros.
Fuente: Departamento de Economía y Hacienda.
Notas:
 Inversiones reales presupuestadas: obligaciones reconocidas. Asignación territorial de acuerdo con la ubicación física de la inversión.
 No se aprobó el presupuesto para el ejercicio 2013, 2016, 2018, 2019 i 2021.
 La nueva comarca de El Moianès se creó el 1 de mayo de 2015 a partir de la agregación de cinco municipios de la comarca de El Bages, uno de la comarca de Osona y cuatro de la comarca de El Vallès Oriental.
 A partir de marzo de 2014 ocho municipios de El Anoia cambian de adscripción y pasan del ámbito de El Penedès al de las Comarcas Centrales. Para la comparabilidad de los resultados, las series han sido revisadas a partir de 2009.
 En 2023 está previsto que la empresa pública Infraestructures.cat ejecute inversiones adicionales a las presupuestadas, por un importe de 174,7 millones de euros. Se financiarán con cargo a remanentes de ejercicios anteriores, una parte importante de los cuales corresponde a los fondos Next Generation.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15647&t=200400&lang=es
;2023;2022;2020;2017;2015;2014;2012;2011;2010;2009;2008;2007;2006;2005;2004;2001;2000;1999;1998;1997;1996;1995
Alt Camp;7,35;16,98;10,78;5,47;1,66;14,67;2,57;6,06;6,85;12,83;11,85;18,96;16,59;12,02;9,65;10,13;4,76;4,75;5,92;4,09;2,05;4,45
Alt Empordà;18,18;16,90;12,08;23,85;9,50;6,38;50,59;15,88;33,83;40,15;64,18;63,55;67,17;66,46;44,43;23,64;17,97;14,22;9,14;15,03;12,58;14,08
Alt Penedès;14,04;15,75;9,79;9,21;8,56;8,00;10,66;20,69;28,46;22,97;34,32;41,70;30,91;13,42;20,45;7,49;8,40;10,06;10,86;24,94;20,88;15,39
Alt Urgell;13,78;16,72;20,72;2,83;4,27;4,65;10,44;5,76;5,78;11,17;10,46;10,76;3,23;2,70;7,49;6,94;13,10;3,26;7,09;3,79;4,90;4,66
Alta Ribagorça;4,16;4,38;1,21;0,36;0,72;0,38;0,34;4,65;0,98;2,07;3,26;2,92;2,25;1,24;0,25;3,18;1,54;1,82;0,79;0,80;0,82;1,58
Anoia;37,25;27,33;18,84;10,21;7,11;7,88;8,66;32,33;50,60;38,55;53,13;32,46;54,34;40,25;22,58;51,29;48,78;23,78;38,46;37,75;16,34;20,44
Aran;1,40;1,27;8,34;1,34;0,74;1,70;0,87;4,42;7,93;4,70;4,57;5,25;9,24;15,84;7,06;4,62;2,85;3,70;7,60;2,93;1,26;1,47
Bages;66,57;42,64;36,34;18,73;18,11;10,89;22,08;41,87;66,26;47,76;51,81;44,27;47,44;47,46;52,02;44,11;49,67;34,74;23,26;60,03;89,83;79,14
Baix Camp;16,73;19,74;6,23;8,27;7,04;3,80;8,29;20,28;26,78;28,16;35,03;42,10;48,54;43,23;41,62;19,57;12,28;11,83;11,18;10,24;15,98;21,19
Baix Ebre;28,25;10,61;13,72;10,90;9,38;7,96;24,71;21,54;48,59;26,04;28,23;28,74;33,59;36,97;32,79;22,24;23,18;12,75;17,14;9,41;12,09;12,43
Baix Empordà;6,71;6,58;9,78;6,02;11,70;6,51;64,38;32,89;51,45;114,82;83,57;72,44;53,14;28,30;31,61;19,82;11,44;10,28;15,84;13,92;16,26;12,30
Baix Llobregat;175,50;148,16;106,87;65,65;101,88;79,56;133,23;156,42;320,21;240,48;362,65;290,38;149,66;149,15;93,76;155,93;86,08;84,95;71,68;55,13;69,86;73,94
Baix Penedès;11,82;6,34;1,99;5,22;7,40;13,38;6,20;8,19;17,87;18,47;44,04;30,30;54,89;44,84;13,40;11,29;16,64;24,95;21,64;8,52;11,80;15,97
Barcelonès;548,09;516,93;338,44;260,50;323,96;260,64;593,03;682,38;1337,99;1619,32;1281,86;911,76;1359,54;1422,78;367,19;266,10;290,08;204,35;177,51;245,74;197,94;206,93
Berguedà;8,50;6,25;10,42;5,88;5,01;1,75;5,81;11,91;22,14;5,89;10,52;13,73;8,05;8,31;9,59;6,74;10,36;7,18;5,45;3,93;5,70;13,20
Cerdanya;8,25;9,04;3,15;5,04;2,15;2,99;11,49;19,32;16,33;21,20;4,39;5,45;8,36;10,58;6,60;5,84;7,04;19,27;6,60;3,35;3,44;8,85
Conca de Barberà;8,42;3,98;2,82;1,39;0,76;0,03;0,45;2,45;9,87;6,71;8,36;10,05;10,01;5,52;16,17;6,33;5,27;4,10;0,79;0,66;1,85;1,66
Garraf;10,97;12,53;6,65;4,45;8,27;2,04;3,96;8,83;5,19;14,08;11,38;29,68;21,60;8,23;11,02;13,33;8,05;11,11;11,24;16,64;12,34;11,50
Garrigues;18,99;11,27;2,91;1,48;12,26;7,66;69,85;67,82;45,97;55,80;65,54;23,41;23,24;17,09;13,49;4,27;4,80;1,95;1,92;0,44;4,13;8,11
Garrotxa;7,53;6,80;7,62;0,43;0,72;4,40;31,18;23,55;15,37;57,52;17,01;28,16;24,76;32,10;7,61;7,86;8,01;5,34;5,84;11,11;4,92;7,60
Gironès;41,10;30,22;28,89;20,91;7,53;8,92;10,56;18,38;36,90;47,00;57,38;58,77;55,62;49,43;54,02;19,84;33,38;27,39;21,67;17,63;15,60;13,47
Maresme;54,11;27,87;26,91;21,12;16,14;12,24;21,57;32,88;103,67;62,88;91,52;77,52;64,42;66,40;31,94;41,45;20,08;29,23;26,65;54,75;38,91;28,99
Moianès;1,52;0,00;2,71;0,00;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Montsià;10,11;8,03;5,87;5,61;2,38;3,88;8,43;7,30;19,78;25,94;15,59;18,80;16,94;28,40;14,79;7,88;9,26;6,39;11,38;10,08;4,75;12,84
