﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Maig del 2024 (p)
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
"Nota: A partir del gener de 2024, s’aplica la Llei 4/2023, de canvi d’adscripció comarcal i veguerial de Biosca i Torà; en conseqüència, aquests municipis, que formaven part de la marca turística Terres de Lleida,  passen a formar part de la marca Pirineus."
(p) Dada provisional.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10594
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;125,64;91,78;4,5;11,7
Barcelona;192,95;170,21;6,6;9,1
Costa Brava;84,30;52,66;4,4;12,8
Costa Daurada;70,73;50,99;2,2;18,0
Costa Barcelona;83,78;60,65;5,7;13,5
Paisatges Barcelona;79,68;44,29;-1,2;24,4
Pirineus;73,70 (b);21,28 (b);..;..
Terres de Lleida;57,96 (b);29,52 (b);..;..
Terres de l'Ebre;66,84;40,27;15,7;29,6
Val d'Aran;70,16;22,55;2,6;49,9

