﻿Adult training. Students. By training programmes and sex
Catalonia. School year 2016/2017
Source: Ministry of Education.
Notes:
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15742&t=201700&lang=en
,Men,Women,Total
Total students,26955,37377,64332
Language groups,10365,17519,27884
Catalan language,2597,3652,6249
Spanish language,2886,3729,6615
"Foreign language, English",4531,9610,14141
"Foreign language, French",351,528,879
Basic training,8446,8404,16850
Instrumental training,3314,4514,7828
Secondary education certificate,4856,3685,8541
Specific course for CFGM entrance,276,205,481
Preparation for entrace exams,4758,5145,9903
Preparation for CFGM entrance exams,623,576,1199
Preparation for CFGS entrance exams,3196,3227,6423
Preparation for university entrance exams,939,1342,2281
Information society skills,3386,6309,9695

