﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. 2004
Fuente: INE. Estadística de hipotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15617&t=200400&lang=es
;Valor;Variación (%)
Hipotecas constituidas (miles);280,5;10,3
Fincas urbanas;277,8;10,3
Viviendas;211,1;9,3
Solares;7,6;13,1
Otras;59,1;13,6
Fincas rústicas;2,7;8,4
Capital prestado (miles M€);37,4;29,4
Fincas urbanas;36,8;29,1
Viviendas;26,6;23,6
Solares;3,0;55,6
Otras;7,2;42,4
Fincas rústicas;0,6;54,4
Hipotecas canceladas (miles);..;..
Fincas urbanas;..;..
Viviendas;..;..
Solares;..;..
Otras;..;..
Fincas rústicas;..;..
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. 2004
Fuente: INE. Estadística de hipotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15617&t=200400&lang=es
;Valor;Variación (%)
Hipotecas constituidas (miles);1608,5;18,5
Fincas urbanas;1560,7;18,6
Viviendas;1107,7;11,9
Solares;39,9;-3,7
Otras;413,1;44,8
Fincas rústicas;47,8;16,3
Capital prestado (miles M€);194,7;37,1
Fincas urbanas;185,1;36,4
Viviendas;122,1;27,0
Solares;18,0;26,1
Otras;45,0;78,1
Fincas rústicas;9,5;51,5
Hipotecas canceladas (miles);..;..
Fincas urbanas;..;..
Viviendas;..;..
Solares;..;..
Otras;..;..
Fincas rústicas;..;..

