﻿Persones amb reconeixement legal de discapacitat. Per grau de discapacitat i sexe. Comarques i Aran, àmbits i províncies
Catalunya
Font:
2015-2020: Departament de Treball, Afers Socials i Famílies. Secretaria General.
2021-2023: Departament de Drets Socials.
Nota: L'any 2015 es trenca la sèrie per dos motius: s'hi incorporen les persones beneficiàries de pensions contributives d'invalidesa i es fa una depuració de les baixes.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15826&t=201800&fil=44
;Per grau de discapacitat. Del 33% al 64%;Per grau de discapacitat. Del 65% al 74%;Per grau de discapacitat. Del 75% i més;Per sexe. Homes;Per sexe. Dones;Total
2023;410657;155194;111689;327897;349643;677540
2022;399316;153827;107333;320263;340213;660476
2021;384016;148873;101909;308757;326041;634798
2020;371605;145692;98755;300567;315485;616052
2019;366270;144453;100311;298640;312394;611034
2018;350001;138985;93041;285889;296138;582027
2017;332071;133258;86110;271967;279472;551439
2016;316610;129094;83399;261180;267923;529103
2015;303700;126827;84359;254025;260860;514886

