﻿Turisme rural. Pernoctacions. Per marques turístiques
Catalunya. 3r trimestre del 2023 (p)
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en allotjaments de turisme rural de l'INE.
(p) Dada provisional.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10303&t=202303:P
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total pernoctacions;574,1;19,1;3,4;5,4
Barcelona;z;z;z;z
Costa Brava;181,0;21,9;13,8;13,8
Costa Daurada;33,6;-5,2;-13,3;-4,9
Costa Barcelona;40,1;1,3;3,3;-1,1
Paisatges Barcelona;77,4;7,8;11,3;11,2
Pirineus;184,1;-15,2;-7,6;-3,9
Terres de Lleida;34,5;4,2;13,8;9,8
Terres de l'Ebre;..;..;..;..
Val d'Aran;..;..;..;..

