﻿Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-2009)
Catalunya. 2013
Unitats: Persones.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
(b) Ruptura en la sèrie temporal.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10501&t=201300
;Valor;Variació (%)
Total indústria;427591 (b);z
Indústries extractives i refinació del petroli;3509 (b);z
Indústries de productes alimentaris;67120 (b);z
Fabricació de begudes i indústria del tabac;8195 (b);z
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;29903 (b);z
"Indústries de la fusta i suro, excepte mobles; cistelleria";7289 (b);z
Indústria del paper i de les arts gràfiques;27936 (b);z
Indústries químiques;31117 (b);z
Fabricació de productes farmacèutics;18569 (b);z
Fabricació de productes de cautxú i matèries plàstiques;20999 (b);z
Indústries d'altres productes minerals no metàl·lics;10672 (b);z
Metal·lúrgia;5480 (b);z
Fabricació productes metàl·lics, excepte maquinària i equips;46008 (b);z
Fabricació material i equip elèctric, electrònic i òptic;20700 (b);z
Fabricació de maquinària i equips ncaa;23773 (b);z
Fabricació de vehicles de motor, remolcs i semiremolcs;35212 (b);z
Fabricació altres materials transport, exc. vehicles motor;3283 (b);z
Fabricació de mobles i indústries manufactureres diverses;20074 (b);z
Reparació i instal·lació de maquinària i equips;13636 (b);z
Producció i distribució d'energia elèctrica i gas;6748 (b);z
"Subministrament d'aigua; sanejament i gestió de residus";27367 (b);z
Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-2009)
Espanya. 2013
Unitats: Persones.
Font: INE. Estadística estructural d'empreses del sector industrial.
(b) Ruptura en la sèrie temporal.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10501&t=201300
;Valor;Variació (%)
Total indústria;1949194 (b);z
Indústries extractives i refinació del petroli;30525 (b);z
Indústries de productes alimentaris;309666 (b);z
Fabricació de begudes i indústria del tabac;48182 (b);z
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;120373 (b);z
"Indústries de la fusta i suro, excepte mobles; cistelleria";48027 (b);z
Indústria del paper i de les arts gràfiques;105612 (b);z
Indústries químiques;81026 (b);z
Fabricació de productes farmacèutics;36992 (b);z
Fabricació de productes de cautxú i matèries plàstiques;88345 (b);z
Indústries d'altres productes minerals no metàl·lics;90469 (b);z
Metal·lúrgia;57799 (b);z
Fabricació productes metàl·lics, excepte maquinària i equips;224647 (b);z
Fabricació material i equip elèctric, electrònic i òptic;83204 (b);z
Fabricació de maquinària i equips ncaa;96923 (b);z
Fabricació de vehicles de motor, remolcs i semiremolcs;131837 (b);z
Fabricació altres materials transport, exc. vehicles motor;40419 (b);z
Fabricació de mobles i indústries manufactureres diverses;97694 (b);z
Reparació i instal·lació de maquinària i equips;64925 (b);z
Producció i distribució d'energia elèctrica i gas;39589 (b);z
"Subministrament d'aigua; sanejament i gestió de residus";152941 (b);z

