﻿Producto interior bruto. Oferta
Cataluña. 2007
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10438&t=200700&lang=es
;Valor a precios corrientes (M€);Variación en volumen (%)
PIB;212244;3,1
Valor añadido bruto;192814;3,7
Agricultura;2048;0,3
Industria;39485;0,6
Ind. manufacturera;34858;0,5
Construcción;22366;1,2
Servicios;128915;5,3
Comercio, transporte y hostelería;47017;2,8
Act. inmobiliarias, profesionales y otras;57776;7,6
Adm. pública, educación, sanidad y servicios sociales;24122;4,9
Impuestos netos sobre productos;19431;-2,2
Producto interior bruto. Oferta
España. 2007
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10438&t=200700&lang=es
;Valor a precios corrientes (M€);Variación en volumen (%)
PIB;1075539;3,6
Valor añadido bruto;969173;4,1
Agricultura;26974;7,8
Industria;169818;1,4
Ind. manufacturera;138735;1,0
Construcción;113088;1,0
Servicios;659293;5,2
Comercio, transporte y hostelería;212191;3,4
Act. inmobiliarias, profesionales y otras (1);289901;7,7
Adm. pública, educación, sanidad y servicios sociales;157201;2,9
Impuestos netos sobre productos;106366;-0,2

