﻿Interrupcions voluntàries de l'embaràs realitzades a Catalunya. Per grups d'edat i estat civil
Catalunya. 2008
Font: Departament de Salut. Registre d'interrupció voluntària de l'embaràs.
Nota: A partir del 2010, la suma dels grups d'edat per estat civil pot no correspondre's amb el total, perquè no inclou les dones de qui no consta l'estat civil.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10384&t=200800
;Soltera;Casada;Vídua/Div./Sep.;Total
Menys de 15 anys;85;0;0;85
De 15 a 19 anys;2863;75;10;2948
De 20 a 24 anys;5723;659;113;6495
De 25 a 29 anys;5043;1480;384;6907
De 30 a 34 anys;3085;1846;645;5576
De 35 a 39 anys;1435;1538;590;3563
De 40 a 44 anys;384;597;281;1262
De 45 anys i més;26;40;30;96
Total;18644;6235;2053;26932
Percentatge (%);69,23;23,15;7,62;100,00

