﻿Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2003
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10499&t=200300
;Valor;Variació (%)
Total indústria;115706787;2,8
Indústries extractives, petroli i energia;7568700;-1,2
Alimentació, begudes i tabac;17800286;6,0
Tèxtil, confecció, cuir i calçat;8430545;2,4
Indústries de la fusta i del suro;1367481;3,0
Paper, edició, arts gràfiques i reprografia;8934433;6,2
Indústries químiques;18446702;4,5
Cautxú i matèries plàstiques;5427914;-0,2
Altres productes minerals no metàl·lics;4198297;-4,1
Metal·lúrgia i fabricació de productes metàl·lics;10550992;3,7
Maquinària i equips mecànics;6494937;1,7
Màquines d'oficina i instruments;1152065;-0,8
Equips elèctrics i electrònics;8230406;1,2
Fabricació de materials de transport;14122393;0,8
Indústries manufactureres diverses;2981636;7,7
Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 2003
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10499&t=200300
;Valor;Variació (%)
Total indústria;460250044;2,9
Indústries extractives, petroli i energia;63527099;1,8
Alimentació, begudes i tabac;77361543;3,9
Tèxtil, confecció, cuir i calçat;22192088;-1,4
Indústries de la fusta i del suro;9491307;1,5
Paper, edició, arts gràfiques i reprografia;26796729;0,7
Indústries químiques;39337100;3,8
Cautxú i matèries plàstiques;17479141;1,8
Altres productes minerals no metàl·lics;27144933;1,3
Metal·lúrgia i fabricació de productes metàl·lics;52985769;3,4
Maquinària i equips mecànics;24256861;2,0
Màquines d'oficina i instruments;4420981;-0,2
Equips elèctrics i electrònics;19906613;-1,2
Fabricació de materials de transport;61660205;8,0
Indústries manufactureres diverses;13689676;2,9

