﻿Exports. By geographical areas and countries
"Catalonia. June, 2008"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=200806&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,4104.2,100.0,-290.1,-6.6,4.2
European Union (EU-27),2723.2,66.4,-112.7,-4.0,4.9
Germany,422.7,10.3,-41.0,-8.8,2.7
France,836.3,20.4,-90.2,-9.7,0.9
Italy,421.8,10.3,7.5,1.8,1.4
Portugal,328.2,8.0,8.8,2.8,7.4
Other countries of Europe,557.2,13.6,-107.4,-16.2,3.5
United Kingdom,232.6,5.7,-127.9,-35.5,-7.0
Switzerland,103.8,2.5,-3.0,-2.8,8.8
North America,120.3,2.9,-44.6,-27.1,-14.9
United States,107.1,2.6,-47.6,-30.8,-16.2
Central and South America,214.0,5.2,-11.8,-5.2,3.9
Rest of the world,489.5,11.9,-13.5,-2.7,6.5
Japan,29.4,0.7,-1.7,-5.6,-23.3
China,32.6,0.8,-9.3,-22.2,18.9
Exports. By geographical areas and countries
"Spain. June, 2008"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=200806&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,15632.0,100.0,-745.2,-4.6,5.1
European Union (EU-27),9866.3,63.1,-352.7,-3.5,4.5
Germany,1656.3,10.6,-62.6,-3.6,5.7
France,2977.6,19.0,-328.7,-9.9,2.2
Italy,1258.4,8.0,-128.3,-9.2,-5.8
Portugal,1352.1,8.6,40.9,3.1,7.8
Other countries of Europe,2066.5,13.2,-239.8,-10.4,6.0
United Kingdom,1064.7,6.8,-279.5,-20.8,1.3
Switzerland,195.4,1.3,-19.3,-9.0,4.2
North America,659.8,4.2,-230.6,-25.9,-3.0
United States,589.3,3.8,-244.7,-29.3,-4.4
Central and South America,780.8,5.0,-71.9,-8.4,-11.7
Rest of the world,2258.6,14.4,149.8,7.1,17.5
Japan,100.5,0.6,-26.7,-21.0,-4.5
China,185.7,1.2,9.7,5.5,16.5

