﻿Sector minero. Principales resultados. Provincias
2019
Fuente: Ministerio para la Transición Ecológica y el Reto Demográfico.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15484&t=201900&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña;España;% Cat./Esp.
Población ocupada;2119;539;357;633;3648;28728;12,7
Personal de producción;1168;275;216;349;2008;15688;12,8
Horas trabajadas (miles);2808;367;172;715;4062;36560;11,1
Potencia instalada (miles kW);288,1;88,6;66,1;174,0;616,8;5209,0;11,8
Consumo de energía eléctrica (MWh);360075;17554;2578;18233;398440;3170221;12,6
Costes de producción (M€);316,64;13,16;6,85;21,07;357,72;1804,13;19,80
Gastos de personal;67,25;4,75;2,17;10,15;84,32;518,23;16,30
Combustibles y energía;41,09;3,29;2,06;5,32;51,76;333,45;15,50
Materias primas;48,64;1,85;0,86;2,25;53,60;325,42;16,50
Otros gastos;159,67;3,27;1,75;3,35;168,04;627,02;26,80
Valor de producción (M€);327,82;21,74;11,52;45,25;406,33;3338,92;12,20

