﻿Centres extrahospitalaris. Per tipus d'assistència. Comarques i Aran, i províncies
2017
Font: Departament de Salut. Direcció General de Recursos Sanitaris.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15806&t=201700
;Consultoris de medicina general o pediatria;Consultoris especialitzats;Diagnosi o tractament;Rehabilitació;Planificació familiar;Diàlisi;Salut mental;Revisions mèdiques a conductors;Clíniques dentals;Altres;Total
Alt Camp;29;28;1;4;1;0;2;1;10;3;79
Alt Empordà;77;95;6;3;0;0;1;4;61;5;252
Alt Penedès;31;74;5;4;1;0;2;3;36;6;162
Alt Urgell;24;12;2;1;0;0;3;1;7;0;50
Alta Ribagorça;10;5;0;0;0;0;0;0;1;2;18
Anoia;31;61;6;1;0;0;3;2;40;1;145
Aran;5;10;0;1;0;0;0;1;5;0;22
Bages;40;136;8;3;1;0;1;8;74;8;279
Baix Camp;41;139;13;8;1;1;3;6;72;9;293
Baix Ebre;22;51;7;6;1;0;4;6;31;3;131
Baix Empordà;43;71;7;9;0;0;2;8;56;0;196
Baix Llobregat;54;408;26;23;6;1;29;28;346;42;963
Baix Penedès;18;48;3;1;0;0;3;3;25;3;104
Barcelonès;94;2779;212;90;16;12;111;76;1264;159;4813
Berguedà;25;24;5;4;0;1;4;0;20;0;83
Cerdanya;15;11;1;1;0;1;0;1;8;1;39
Conca de Barberà;22;16;1;1;0;0;0;0;5;1;46
Garraf;11;98;4;4;2;0;2;3;64;6;194
Garrigues;24;7;0;1;0;0;0;0;4;0;36
Garrotxa;22;29;5;2;0;1;1;4;25;2;91
Gironès;35;231;18;13;1;0;3;5;106;17;429
Maresme;48;310;17;17;1;2;12;7;194;11;619
Moianès;8;2;0;0;0;0;0;0;4;0;14
Montsià;19;50;3;4;0;0;0;6;22;1;105
Noguera;40;24;0;3;0;0;2;1;7;1;78
Osona;45;82;6;8;0;0;2;4;61;3;211
Pallars Jussà;19;9;1;0;0;0;1;2;4;0;36
Pallars Sobirà;18;2;0;4;0;0;1;0;2;0;27
Pla d'Urgell;18;20;4;1;0;0;1;2;10;0;56
Pla de l'Estany;9;20;3;2;0;0;0;2;10;0;46
Priorat;24;2;0;0;0;0;0;0;2;0;28
Ribera d'Ebre;16;8;0;2;0;0;1;1;7;2;37
Ripollès;20;14;1;5;0;0;2;1;10;0;53
Segarra;31;10;1;1;0;0;1;1;9;2;56
Segrià;50;204;21;10;1;1;6;6;77;12;388
Selva;26;100;6;6;0;0;3;1;64;6;212
Solsonès;5;10;0;1;0;0;0;2;5;0;23
Tarragonès;43;222;11;8;2;1;8;9;112;24;440
Terra Alta;13;3;0;2;0;0;0;2;0;0;20
Urgell;38;25;1;4;0;0;3;1;18;2;92
Vallès Occidental;59;670;37;35;2;1;19;31;387;47;1288
Vallès Oriental;43;239;19;23;1;1;8;12;170;32;548
Catalunya;1265;6359;461;316;37;23;244;251;3435;411;12802
Barcelona;486;4881;345;212;30;18;193;174;2660;315;9314
Girona;244;571;47;41;1;2;12;26;339;31;1314
Lleida;288;341;30;27;1;1;18;17;150;19;892
Tarragona;247;566;39;36;5;2;21;34;286;46;1282

