﻿PIB y PIB por habitante. Comarcas y Aran
Cataluña
Fuente: Idescat. Producto interior bruto territorial (Revisión estadística 2019).
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15336&t=201300&fil=43&lang=es
;PIB (millones de euros);PIB por habitante (miles de euros);Índice Cataluña = 100
2021 (p);244839,4;31,6;100,0
2020 (p);225058,7;29,1;100,0
2019;251556,5;32,8;100,0
2018;242434,0;32,2;100,0
2017;232187,0;30,9;100,0
2016;222513,8;29,8;100,0
2015;213746,4;28,7;100,0
2014;204896,2;27,6;100,0
2013;201531,0;27,0;100,0
2012;201767,6;26,9;100,0
2011;208340,8;27,7;100,0

