﻿Llits hospitalaris. Per tipus. Comarques, àmbits i províncies
2011
Font: Departament de Salut. Direcció General de Recursos Sanitaris.
Nota: Les dades provenen del Registre de centres, serveis i establiments sanitaris. S'hi inclouen les comunitats terapèutiques de drogodependències.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15807&t=201100
;Llits d'aguts;Llits sociosanitaris;Llits psiquiàtrics;Incubadores;Total llits;Llits per 1.000 hab.;Llits d'aguts per 1.000 hab.
Alt Camp;91;170;0;1;262;5,92;2,06
Alt Empordà;203;154;0;0;357;2,67;1,52
Alt Penedès;124;318;0;2;444;4,18;1,17
Alt Urgell;52;30;20;6;108;5,16;2,48
Alta Ribagorça;0;0;0;0;0;0,00;0,00
Anoia;217;224;0;7;448;3,81;1,85
Bages;645;302;40;12;999;5,46;3,52
Baix Camp;311;268;972;10;1561;8,26;1,64
Baix Ebre;353;250;0;0;603;7,50;4,39
Baix Empordà;134;100;0;2;236;1,83;1,04
Baix Llobregat;1371;1167;1847;45;4430;5,57;1,73
Baix Penedès;130;89;0;0;219;2,21;1,31
Barcelonès;9024;3990;1024;195;14233;6,40;4,05
Berguedà;91;149;0;0;240;5,81;2,20
Cerdanya;29;54;0;2;85;4,71;1,61
Conca de Barberà;0;0;0;0;0;0,00;0,00
Garraf;192;308;0;3;503;3,49;1,33
Garrigues;0;0;0;0;0;0,00;0,00
Garrotxa;82;70;0;0;152;2,77;1,49
Gironès;777;484;443;23;1727;9,63;4,33
Maresme;516;684;127;5;1332;3,09;1,20
Montsià;41;102;42;2;187;2,67;0,59
Noguera;0;106;26;0;132;3,39;0,00
Osona;364;307;16;10;697;4,53;2,37
Pallars Jussà;41;20;0;2;63;4,57;2,97
Pallars Sobirà;0;0;0;0;0;0,00;0,00
Pla d'Urgell;0;0;0;0;0;0,00;0,00
Pla de l'Estany;35;107;0;0;142;4,58;1,13
Priorat;0;0;0;0;0;0,00;0,00
Ribera d'Ebre;78;38;0;4;120;5,28;3,43
Ripollès;45;34;0;1;80;3,06;1,72
Segarra;0;0;0;0;0;0,00;0,00
Segrià;808;352;169;8;1337;6,54;3,95
Selva;106;133;0;3;242;1,46;0,64
Solsonès;0;32;0;0;32;2,33;0,00
Tarragonès;619;336;0;36;991;4,04;2,52
Terra Alta;0;0;0;0;0;0,00;0,00
Urgell;0;0;0;0;0;0,00;0,00
Val d'Aran;31;0;0;0;31;3,17;3,17
Vallès Occidental;1766;652;138;60;2616;2,97;2,01
Vallès Oriental;481;334;47;16;878;2,22;1,22
Catalunya;18757;11364;4911;455;35487;4,77;2,52
Metropolità;13158;6827;3183;321;23489;4,97;2,78
Comarques Gironines;1382;1082;443;29;2936;4,08;1,92
Camp de Tarragona;1021;774;972;47;2814;5,52;2,00
Terres de l'Ebre;472;390;42;6;910;4,90;2,54
Ponent;808;458;195;8;1469;4,10;2,25
Comarques Centrals;1100;790;56;22;1968;5,00;2,80
Alt Pirineu i Aran;153;104;20;10;287;3,90;2,10
Penedès;663;939;0;12;1614;3,50;1,40
Barcelona;14791;8405;3239;355;26790;4,80;2,60
Girona;1411;1166;443;31;3051;3,90;1,90
Lleida;932;540;215;16;1703;3,80;2,00
Tarragona;1623;1253;1014;53;3943;4,90;2,00

