﻿Agències de viatges. Marques turístiques
2011
Font: Departament d'Empresa i Ocupació. Gabinet Tècnic (a partir de les dades de la DG de Turisme).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15553&t=201100
;Agències de viatges. Centrals;Agències de viatges. Sucursals;Punts de venda;Total
Barcelona;516;429;70;1015
Catalunya Central;232;185;23;440
Costa Brava;180;71;2;253
Costa Daurada;73;78;3;154
Costa de Garraf;132;111;10;253
Costa de Barcelona-Maresme;98;32;1;131
Pirineus;33;19;0;52
Terres de l'Ebre;25;21;0;46
Terres de Lleida;39;38;0;77
Val d'Aran;6;0;0;6
Catalunya;1334;984;109;2427

