﻿Exports. By geographical areas and countries
"Catalonia. April, 2010"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201004&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,3804.9,100.0,450.5,13.4,15.6
European Union (EU-27),2380.9,62.6,156.0,7.0,8.7
Germany,352.8,9.3,-15.4,-4.2,-0.1
France,785.6,20.6,80.4,11.4,11.9
Italy,378.6,9.9,36.5,10.7,10.5
Portugal,291.3,7.7,15.7,5.7,9.1
Other countries of Europe,487.8,12.8,75.0,18.2,32.1
United Kingdom,178.4,4.7,17.2,10.6,28.4
Switzerland,146.9,3.9,34.8,31.1,39.7
North America,110.9,2.9,15.9,16.7,21.9
United States,102.3,2.7,13.6,15.4,19.7
Central and South America,201.9,5.3,22.5,12.5,13.3
Rest of the world,623.3,16.4,181.1,41.0,36.2
Japan,37.1,1.0,17.7,91.8,74.0
China,54.0,1.4,3.8,7.6,50.3
Exports. By geographical areas and countries
"Spain. April, 2010"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201004&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,14680.2,100.0,1280.6,9.6,13.1
European Union (EU-27),9128.9,62.2,355.4,4.1,10.5
Germany,1590.3,10.8,41.1,2.7,4.2
France,2722.3,18.5,-273.0,-9.1,9.7
Italy,1342.5,9.1,249.7,22.8,23.5
Portugal,1285.2,8.8,131.6,11.4,7.6
Other countries of Europe,1993.6,13.6,451.5,29.3,23.8
United Kingdom,988.6,6.7,199.0,25.2,19.3
Switzerland,264.4,1.8,51.5,24.2,24.8
North America,545.2,3.7,6.1,1.1,-6.6
United States,493.1,3.4,54.0,12.3,-5.7
Central and South America,684.1,4.7,58.3,9.3,18.6
Rest of the world,2328.5,15.9,409.2,21.3,19.8
Japan,127.1,0.9,35.8,39.2,29.1
China,196.0,1.3,35.8,22.3,37.8

